﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
1;00033789;.;I M D SAN MARTIN;26,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
2;00034193;THE G Y M  V.I.P.;ARISTIDES VILLANUEVA;240,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
3;00039934;PERFOMANCE;P DE LOS ANDES;1550,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
4;00040688;Y X;T BENEGAS;837,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
5;00043319;GIMNASIO LE CLUB;L N ALEM;234,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
6;00044971;GRIEGO;J D VIDELA;400,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
7;00046166;INSTITUTO DONNA & DOM;J A CALLE;260,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
8;00050379;PARK HYATT;CHILE;1124,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
9;00050525;LIMA NORMA BEATRIZ;D HUDSON;637,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
10;00056747;""PRO-FORMA"";SAN JUAN;1383,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
11;00059358;*ADRENALINA*;9 DE JULIO;2734,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
12;00061962;*GIMNNASIO CIGMA*;SAN MARTIN;1622,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
13;00062367;SHIN-SBU-KAN ARGENTINA;P LA RETA;914,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
14;00063230;HUENTALA HOTEL BOUTIQUE;P LA RETA;1007,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
15;00064280;*PRO FORMA*;BUENOS AIRES;259,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
16;00064820;*LA ROCA*;SUIPACHA;338,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
17;00066081;SHERATON MENDOZA HOTEL;P LA RETA;989,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
18;00069546;DIPLOMATIC PARK SUITES;BELGRANO;1041,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
19;00070396;KARPO;SALTA;474,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
20;00070630;AMAZONA;BUENOS AIRES;63,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
21;00071067;HANDICAP;V CASTILLO;2733,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
22;00071090;RIVEROS MONICA ELIZABETH;12 FEBRERO;3383,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
23;00071220;DUE;PUEYRREDON;360,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
24;00071388;GIMNASIO IMPACTO;DR S MIYARA;2860,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
25;00071488;NEIROTTI JAVIER;SUIPACHA;338,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
26;00072754;FURLOTTI MARISOL;SAN MARTIN;3234,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
27;00073124;PURMA YOGA ABRHAM;RIVADAVIA;36,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
