OBJECTID;x;y;titular;calle;numero;telefono
1;-68,841464769999988;-32,890291599999998;PARROQUIA SANTIAGO APOSTOL (ARZOBISPADO);SARMIENTO;164;4296100
2;-68,852478890000000;-32,890667639999997;PARROQUIA INMACULADO CORAZON DE MARIA;RODRIGUEZ;889;4255460
3;-68,834640309999997;-32,883727860000000;TEMPLO DON BOSCO (ARZOBISPADO - SALECIANO);CORDOBA;249;4232391
4;-68,843990760000011;-32,903427909999998;PARROQUIA SAN AGUSTIN (ARZOBISPADO);9 DE JULIO;33;4241171
5;-68,858427590000005;-32,865421269999999;LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS;CIPOLLETTI;3341;4380212
6;-68,859186350000002;-32,880081240000003;HERMANAS MERCEDARIAS DE LA CARIDAD;ROQUE SAENZ PEÑA;841;4237044
7;-68,833635420000007;-32,878698970000002;BASILICA NUESTRA SEÑORA DEL ROSARIO;SALTA;2107;4257070
8;-68,835511040000000;-32,886807060000002;IGLESIA UNIVERSAL DEL REINO DE DIOS;RIOJA;1448;1152524070
9;-68,853975499999990;-32,888902950000002;LA IGLESIA DE JESUCRISTO DE LOS SANTOS DE LOS ULTIMOS DIAS;OLASCOAGA;1015;4380212
10;-68,844563069999992;-32,888465629999999;IGLESIA EVANGELICA METODISTA;ESPEJO;423;4257541
11;-68,832921899999988;-32,882399790000001;IGLESIA DE DIOS MINISTERIAL DE JESUCRISTO INTERNACIONAL ASOC. CIVIL;CORRIENTES;266;1- 8883318197
12;-68,875858139999991;-32,867563050000001;CAPILLA DE LA INMACULADA CONCEPCION (ARZOBISPADO);DR. METRAUX - BARRIO SANIDAD;2991;4445114
13;-68,837589350000002;-32,866285409999996;IGLESIA INTERN. DEL EVANGELIO CUADRANGULAR;DAMIAN HUDSON;344;4296820
14;-68,841080079999998;-32,886657409999998;BASILICA SAN FRANCISCO (ARZOBISPADO);ESPAÑA;1426;4256606
15;-68,852756630000002;-32,878342040000000;PARROQUIA SAN JOSE OBRERO (ARZOBISPADO);FILIPPI Y ROSALES - BARRIO SAN AGUSTIN;S/N;4446954
16;-68,832802960000009;-32,888552369999999;PARROQUIA NUESTRA SEÑORA DE LORETO (ARZOBISPADO);JOSE F. MORENO;1316;4255654
17;-68,833780679999990;-32,888782399999997;IGLESIA EVANGELICA PENTECOSTAL JESUS TE AMA;LAVALLE;327;4251211
18;-68,823457910000002;-32,867307869999998;PARROQUIA SANTO DOMINGO (ARZOBISPADO);JUAN CRUZ VERA;745;4377904
19;-68,859888170000005;-32,869771130000004;PARROQUIA SANTA RITA (ARZOBISPADO);LOS ALERCES S/N - BARRIO CANO; ;4381758
20;-68,831514570000010;-32,890951440000002;CASA DE ADORACION (CULTO);MONTECASEROS;1141;4203677
21;-68,831121450000012;-32,884937020000002;IGLESIA DE LA MERCED (ARZOBISPADO);MONTECASEROS;1637;4297905
22;-68,825634669999999;-32,869659210000002;PARROQUIA SANTO DOMINGO Y SANTA CATALINA (ARZOBISPADO);PARAGUAY;2939;4377904
23;-68,852756630000002;-32,878342040000000;CENTRO ISLAMICO ARABE DE MENDOZA;R. ESCALADA DE SAN MARTIN;1935;4256711
