SECRETARIA;SECRE_DESC;DIRECCION;DENOMINACION;UNI_ORG;DESCRIPCION;NOMENCLADOR;NOM_DESCRIPCION;ACTIVIDAD;ACTIVIDAD_DESC;ORI;VAR;DEF;PRE;IMP;DEV;PAG;N3_COD;N3_DESC;N4_COD;N4_DESC
1010000;SECRETARIA DE MODERNIZACION Y MEDIOS;1010000;SECRETARIA DE MODERNIZACION Y MEDIOS;1011000;Despacho secretaria de modernizacion y medios;41110101;Asignacion de la Clase Personal Permanente;10100001;Gastos Comunes Secretaria de modernizacion y medios;0;0;0;19658,57;19658,57;19658,57;19658,57;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1010000;SECRETARIA DE MODERNIZACION Y MEDIOS;1010000;SECRETARIA DE MODERNIZACION Y MEDIOS;1012000;Coordinacion de medios;41110101;Asignacion de la Clase Personal Permanente;10100008;Gastos Comunes Coord de medios;0;-64000;-64000;330722,72;330722,72;330722,72;330722,72;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
2100000;HONORABLE CONCEJO DELIBERANTE;2100000;HONORABLE CONCEJO DELIBERANTE;2110000;Presidencia Concejo;41110101;Asignacion de la Clase Personal Permanente;11000001;Gastos Comunes HCD;0;0;0;1729053,55;1729053,55;1729053,55;1729053,55;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1100000;INTENDENCIA;1100000;INTENDENCIA;1100001;Asesores y Secretarios Privados;41110101;Asignacion de la Clase Personal Permanente;11100001;Gastos Comunes Asesores y Secretarios Privados;0;0;0;318795,32;318795,32;318795,32;318795,32;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1100000;INTENDENCIA;1100000;INTENDENCIA;1100002;Subs. Gestion Institucional;41110101;Asignacion de la Clase Personal Permanente;11100002;Gastos Comunes Sub. Gestion Institucionales;0;0;0;43624,62;43624,62;43624,62;43624,62;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110101;Despacho  Unidad General de Intendencia;41110101;Asignacion de la Clase Personal Permanente;11101001;Gastos Comunes Despacho Unidad Intendencia;0;-2143700;-2143700;54530,78;54530,78;54530,78;54530,78;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110102;Protocolo;41110101;Asignacion de la Clase Personal Permanente;11102001;Gastos Comunes Protocolo;0;0;0;31879,53;31879,53;31879,53;31879,53;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110200;ESCRIBANO MUNICIPAL;1110201;Administracion Escribania Muni;41110101;Asignacion de la Clase Personal Permanente;11201001;Gastos Comunes Escriban�a;0;0;0;35235,27;35235,27;35235,27;35235,27;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110300;APODERADO GENERAL;1110301;Administracion Apoderado;41110101;Asignacion de la Clase Personal Permanente;11301001;Gastos Comunes Apoderados;0;0;0;247379,32;247379,32;247379,32;247379,32;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110400;AUDITORIA GENERAL;1110401;Administracion Auditoria;41110101;Asignacion de la Clase Personal Permanente;11401001;Gastos Comunes Adm. Auditor�a;0;0;0;104866,88;104866,88;104866,88;104866,88;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
