SECRETARIA;SECRE_DESC;DIRECCION;DENOMINACION;UNI_ORG;DESCRIPCION;NOMENCLADOR;NOM_DESCRIPCION;ACTIVIDAD;ACTIVIDAD_DESC;ORI;VAR;DEF;PRE;IMP;DEV;PAG
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1011000;Despacho secretaria de medios;41110101;Asignacion de la Clase Personal Permanente;10100001;Gastos Comunes Secretaria de medios;0;0;0;26121,41;26121,41;26121,41;26121,41
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1012000;Coordinacion de medios;41110101;Asignacion de la Clase Personal Permanente;10100008;Gastos Comunes Coord de medios;0;0;0;382286,96;382286,96;382286,96;370037,3
2100000;HONORABLE CONCEJO DELIBERANTE;2100000;HONORABLE CONCEJO DELIBERANTE;2110000;Presidencia Concejo;41110101;Asignacion de la Clase Personal Permanente;11000001;Gastos Comunes HCD;0;0;0;2019578,45;2019578,45;2019578,45;1944791,12
1100000;INTENDENCIA;1100000;INTENDENCIA;1100001;Asesores y Secretarios Privados;41110101;Asignacion de la Clase Personal Permanente;11100001;Gastos Comunes Asesores y Secretarios Privados;0;0;0;362737,67;362737,67;362737,67;346023,69
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110101;Despacho  Unidad General de Intendencia;41110101;Asignacion de la Clase Personal Permanente;11101001;Gastos Comunes Despacho Unidad Intendencia;0;6000;6000;12637,75;12637,75;12637,75;12637,75
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110102;Protocolo;41110101;Asignacion de la Clase Personal Permanente;11102001;Gastos Comunes Protocolo;0;45000;45000;50530,99;50530,99;50530,99;48368,9
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110103;Gobierno abierto y participacion ciudadana;41110101;Asignacion de la Clase Personal Permanente;11103001;Gastos Comunes Gobierno Abierto;0;35000;35000;72435,63;72435,63;72435,63;69762,84
1110000;UNIDAD GENERAL DE INTENDENCIA;1110200;ESCRIBANO MUNICIPAL;1110201;Administracion Escribania Muni;41110101;Asignacion de la Clase Personal Permanente;11201001;Gastos Comunes Escriban�a;0;0;0;41162,34;41162,34;41162,34;39067,19
1110000;UNIDAD GENERAL DE INTENDENCIA;1110300;APODERADO GENERAL;1110301;Administracion Apoderado;41110101;Asignacion de la Clase Personal Permanente;11301001;Gastos Comunes Apoderados;0;0;0;288629,27;288629,27;288629,27;278772,52
1110000;UNIDAD GENERAL DE INTENDENCIA;1110400;AUDITORIA GENERAL;1110401;Administracion Auditoria;41110101;Asignacion de la Clase Personal Permanente;11401001;Gastos Comunes Adm. Auditor�a;0;0;0;48475,87;48475,87;48475,87;46508,56
