Intendente;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
1;15;153;11;39;1;1;0;4;224
2;13;163;19;55;1;1;0;2;254
3;14;169;12;54;1;0;0;4;254
4;15;160;12;51;1;0;0;9;248
5;13;163;12;60;1;0;0;4;253
6;12;160;8;80;6;11;0;5;282
7;16;170;8;51;3;0;0;6;254
8;20;155;10;63;3;0;0;3;254
9;12;152;19;73;2;0;0;1;259
10;14;157;13;58;0;0;0;7;249
11;16;158;16;60;1;3;0;7;261
12;16;153;16;53;3;0;0;1;242
13;21;165;8;52;3;0;0;2;251
14;13;154;9;57;5;0;0;3;241
15;14;177;10;38;3;0;0;3;245
16;13;188;8;38;2;0;0;0;249
17;18;158;15;51;3;0;0;5;250
18;15;160;9;35;4;0;0;6;229
19;11;151;8;31;0;0;0;5;206
20;12;160;6;34;3;2;0;7;224
21;17;150;12;32;3;0;0;2;216
22;16;159;5;33;2;0;0;5;220
23;19;153;5;45;0;0;0;6;228
24;12;194;11;38;1;0;0;1;257
25;12;177;9;27;2;0;0;4;231
26;16;186;4;31;3;1;0;1;242
27;9;189;7;43;1;0;0;4;253
28;13;180;6;48;3;0;0;5;255
29;17;171;9;34;1;0;0;6;238
30;10;165;9;28;2;0;0;2;216
31;14;172;11;43;1;0;0;3;244
32;13;169;13;30;0;0;0;7;232
33;12;177;9;42;1;0;0;2;243
34;15;173;9;39;2;0;0;4;242
35;21;166;5;43;1;1;0;1;238
36;12;204;6;34;1;0;0;3;260
37;14;166;8;23;6;0;0;27;244
38;20;181;9;35;1;0;0;5;251
39;7;191;7;43;1;0;0;8;257
40;13;187;9;32;0;1;0;2;244
41;12;188;6;29;0;0;0;1;236
42;12;194;8;32;3;0;0;7;256
43;13;178;7;35;0;0;0;4;237
44;14;176;3;48;3;0;0;4;248
45;10;185;11;34;1;0;0;2;243
46;9;195;7;31;3;0;0;0;245
47;14;200;5;27;1;0;0;2;249
48;12;175;9;50;3;0;0;4;253
49;17;192;10;34;1;0;0;3;257
50;10;198;14;24;1;0;0;6;253
51;12;196;6;53;1;0;0;1;269
52;13;191;4;32;1;0;0;1;242
53;14;181;12;45;0;0;0;3;255
54;13;182;9;33;0;0;0;6;243
55;13;173;10;40;0;0;0;4;240
56;18;149;9;37;1;0;0;10;224
57;16;178;8;32;3;1;0;0;238
58;9;173;18;39;1;2;0;5;247
59;12;180;9;37;4;0;0;1;243
60;18;168;3;41;5;0;0;6;241
61;19;173;7;40;2;0;0;2;243
62;14;155;9;45;0;0;0;3;226
63;12;146;8;49;5;0;0;6;226
64;16;154;11;43;1;0;0;2;227
65;16;174;7;40;5;0;0;1;243
66;11;175;9;40;0;1;0;3;239
67;15;141;9;38;4;0;0;6;213
68;10;154;8;44;1;0;0;5;222
69;18;153;6;40;1;0;0;4;222
70;18;169;8;47;0;0;0;1;243
71;18;159;5;43;2;0;0;4;231
72;17;154;7;53;0;0;0;3;234
73;12;154;13;57;1;0;0;5;242
74;9;150;13;55;3;0;0;3;233
75;18;131;8;59;0;0;0;3;219
76;16;143;8;55;3;0;0;2;227
77;19;142;15;45;0;0;0;3;224
78;23;145;6;55;1;1;0;6;237
79;24;149;6;61;2;0;0;2;244
80;23;109;11;42;4;0;0;4;193
81;15;113;18;61;1;0;0;4;212
82;13;104;12;55;3;0;0;6;193
83;21;141;10;61;3;0;0;5;241
84;22;158;10;0;0;2;0;4;196
85;24;149;8;58;2;0;0;2;243
86;22;154;13;62;2;0;0;1;254
87;19;148;11;54;3;0;0;8;243
88;20;164;13;49;3;1;0;7;257
89;12;150;14;76;6;0;0;3;261
90;32;138;7;59;1;0;0;10;247
91;24;143;12;53;2;1;0;9;244
92;27;142;7;65;8;0;0;5;254
93;22;169;7;71;0;0;0;5;274
94;21;148;11;67;6;0;0;5;258
95;23;147;16;67;2;0;0;12;267
96;19;138;16;64;5;0;0;4;246
97;28;129;9;77;9;0;0;4;256
98;23;150;12;67;8;0;0;4;264
99;25;167;14;50;3;0;0;4;263
