Senador Provincial;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
1;17;147;16;40;1;1;0;2;224
2;15;163;20;53;1;1;0;1;254
3;16;165;13;55;1;0;0;4;254
4;15;159;21;50;1;0;0;2;248
5;15;162;12;60;1;0;0;3;253
6;10;158;9;82;6;11;0;6;282
7;17;169;8;51;3;0;0;6;254
8;20;156;13;63;2;0;0;1;255
9;14;150;13;71;2;0;0;2;252
10;16;154;13;58;0;0;0;8;249
11;16;160;19;61;1;3;0;1;261
12;18;149;16;54;3;0;0;0;240
13;24;162;11;50;3;0;0;1;251
14;11;156;11;57;4;0;0;2;241
15;15;176;10;39;3;0;0;2;245
16;14;183;11;37;2;0;0;2;249
17;16;161;15;53;3;0;0;2;250
18;16;158;9;36;4;0;0;6;229
19;11;148;8;34;0;0;0;5;206
20;13;158;6;37;3;2;0;5;224
21;20;148;12;31;3;0;0;2;216
22;15;157;6;36;2;0;0;4;220
23;18;152;6;46;0;0;0;6;228
24;10;194;12;37;1;0;0;3;257
25;12;175;10;28;2;0;0;4;231
26;16;184;5;32;3;1;0;1;242
27;7;192;9;42;1;0;0;2;253
28;15;179;8;46;3;0;0;4;255
29;16;169;11;34;1;0;0;7;238
30;12;165;9;26;2;0;0;2;216
31;12;172;11;45;1;0;0;3;244
32;13;167;15;32;0;0;0;5;232
33;12;175;18;43;1;0;0;2;251
34;15;173;10;38;2;0;0;4;242
35;18;168;6;43;1;0;0;2;238
36;12;204;8;33;1;0;0;2;260
37;15;165;10;22;6;0;0;26;244
38;20;181;10;33;1;0;0;6;251
39;7;191;7;44;1;0;0;7;257
40;13;185;11;31;1;1;0;2;244
41;12;186;8;29;0;0;0;1;236
42;12;194;10;31;3;0;0;6;256
43;13;177;7;36;0;0;0;4;237
44;14;172;4;50;3;0;0;5;248
45;13;181;12;35;1;0;0;1;243
46;9;193;8;31;3;0;0;0;244
47;14;201;6;28;1;0;0;1;251
48;14;174;11;46;3;0;0;5;253
49;18;192;8;35;1;0;0;3;257
50;12;196;14;25;1;0;0;5;253
51;14;192;6;53;1;0;0;3;269
52;12;191;5;32;1;0;0;1;242
53;14;179;11;47;0;0;0;4;255
54;12;183;9;32;0;0;0;7;243
55;14;168;11;41;0;0;0;6;240
56;20;148;10;36;1;0;0;9;224
57;15;178;9;33;2;1;0;0;238
58;9;174;16;41;1;2;0;4;247
59;13;181;9;36;4;0;0;0;243
60;18;168;4;39;5;0;0;7;241
61;22;171;7;39;2;0;0;2;243
62;11;157;14;42;0;0;0;2;226
63;15;144;8;50;5;0;0;4;226
64;15;155;8;46;1;0;0;2;227
65;14;172;9;41;5;0;0;2;243
66;12;173;9;41;0;1;0;3;239
67;15;138;11;39;4;0;0;6;213
68;12;151;8;46;1;0;0;4;222
69;20;152;6;38;1;0;0;5;222
70;17;167;8;49;0;0;0;1;242
71;18;160;5;42;2;0;0;4;231
72;18;153;7;52;0;0;0;3;233
73;12;152;14;57;0;0;0;7;242
74;9;150;13;54;3;0;0;4;233
75;20;130;9;58;0;0;0;2;219
76;18;141;9;56;3;0;0;0;227
77;20;138;18;44;0;0;0;4;224
78;25;144;6;55;1;1;0;5;237
79;26;148;6;61;2;0;0;1;244
80;25;109;10;40;4;0;0;0;188
81;15;111;22;57;1;0;0;6;212
82;13;104;12;55;3;0;0;6;193
83;21;139;12;60;3;0;0;6;241
84;24;156;53;53;0;2;0;3;291
85;24;147;10;60;2;0;0;2;245
86;22;152;13;62;2;0;0;1;252
87;23;145;14;53;2;0;0;6;243
88;20;164;13;48;3;1;0;8;257
89;15;144;14;78;6;0;0;4;261
90;33;136;10;58;1;0;0;9;247
91;24;143;12;54;2;1;0;8;244
92;27;142;8;64;8;0;0;5;254
93;23;167;6;71;0;0;0;7;274
94;23;146;12;67;5;0;0;5;258
95;26;148;17;67;2;0;0;7;267
96;21;135;17;64;5;0;0;4;246
97;29;125;9;78;9;0;0;6;256
98;26;147;13;67;7;0;0;4;264
99;25;166;15;47;3;0;0;7;263
