Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo; Recaudado ; Recaudado Mes 
111010100;IMPUESTO SOBRE LOS I.B.;0;0;0;0; 35.961.947,42 ; 35.961.947,42 
111010200;IMPUESTO INMOBILIARIO;0;0;0;0; 4.698.256,03 ; 4.698.256,03 
111010300;IMPUESTO A LOS AUTOMOTORES;0;0;0;0; 52.868.284,41 ; 52.868.284,41 
111010400;IMPUESTO DE SELLOS;0;0;0;0; 3.522.072,35 ; 3.522.072,35 
111010600;PARTICIPACION DE EJ.VENCIDOS;0;0;0;0; 19.824.974,06 ; 19.824.974,06 
111010900;FONDO COMPENSADOR;0;0;0;0; 1.041.625,00 ; 1.041.625,00 
111011000;PARTICIPACIONES A CLASIFICAR;0;0;0;0;-7.991.940,47 ;-7.991.940,47 
113010101;DESCENTRALIZ.SERVICIOS SOCIALES-DESO;0;0;0;0; 5.853.261,54 ; 5.853.261,54 
113010601;PLAN NACER;0;0;0;0; 331.810,00 ; 331.810,00 
121010100;IMPUESTOS NACIONALES - COPARTICIPACI�N FEDERAL;0;0;0;0; 71.953.418,78 ; 71.953.418,78 
132010101;DCHOS.P/SERV.PROP.RAIZ-SIN AFORO;0;0;0;0;-9.057,79 ;-9.057,79 
132010102;DCHOS.P/SERV.PROP.RAIZ-DEL EJERCICIO;0;0;0;0; 38.526.129,61 ; 38.526.129,61 
132010201;DCHOS.P/SERV.PROP.RAIZ-DE EJERCICIO VENCIDO;0;0;0;0; 3.169.884,91 ; 3.169.884,91 
132010202;DCHOS.P/SERV.PROP.RAIZ-DEUDORES MOROSOS;0;0;0;0; 1.150.478,82 ; 1.150.478,82 
132010204;DCHOS TASA SEG.-DS.MOROSOS;0;0;0;0; 46,63 ; 46,63 
132020101;DCHOS.INSP.COM.IND Y SERV.-SIN AFORO;0;0;0;0; 208.486,00 ; 208.486,00 
132020102;DCHOS.INSP.COM.IND Y SERV.-DEL EJERCICIO;0;0;0;0; 27.372.231,40 ; 27.372.231,40 
132020201;DCHOS.INSP.COM.IND.Y SERV.-DE EJ.VENC.;0;0;0;0; 1.700.605,08 ; 1.700.605,08 
132020202;DCHOS.INSP.COM.IND.Y SERV.-DEUD. MOROSOS;0;0;0;0; 500.436,90 ; 500.436,90 
132020204;DCHOS TASA SEG.DS.MOROSOS;0;0;0;0; 1,00 ; 1,00 
132030101;DERECHOS DE CEMENTERIO-SIN AFORO;0;0;0;0; 112.430,80 ; 112.430,80 
132030102;DERECHOS DE CEMENTERIO-DEL EJERCICIO;0;0;0;0; 57.970,03 ; 57.970,03 
132030201;DERECHOS DE CEMENTERIO-DE EJERCICIO VENC;0;0;0;0; 22.056,65 ; 22.056,65 
132030202;DERECHOS DE CEMENTERIO-DEUDORES MOROSOS;0;0;0;0; 14.058,10 ; 14.058,10 
132040101;DCHOS.DE ACTUAC.ADMINIST.-SIN AFORO;0;0;0;0; 225.833,74 ; 225.833,74 
132040102;DCHOS.DE ACTUAC.ADMINIST.-DEL EJERCICIO;0;0;0;0; 936.833,93 ; 936.833,93 
132040103;EST.IMPACTO AMBIENTAL E.I.A.M.;0;0;0;0; 14.560,00 ; 14.560,00 
132040104;ART 69 ORDENANZA 3916/16 SIN AFORO;0;0;0;0; 22.128,00 ; 22.128,00 
132040105;ART 70 ORDENANZA 3916/16 SIN AFORO;0;0;0;0; 131.282,50 ; 131.282,50 
132040201;DCHOS.DE ACTUAC.ADMINIST.-DE EJ.VENCIDO;0;0;0;0; 85.988,01 ; 85.988,01 
132040202;DCHOS.DE ACTUAC.ADMINIST.-DEUDORES MOROSOS;0;0;0;0; 58.581,43 ; 58.581,43 
132050101;DERECHOS DE EDIFICACION-SIN AFORO;0;0;0;0; 4.937,00 ; 4.937,00 
132050102;DERECHOS DE EDIFICACION-DEL EJERCICIO;0;0;0;0; 667.797,97 ; 667.797,97 
132050201;DERECHOS DE EDIFICACION-DE EJERCICIO VENC.;0;0;0;0; 4.722,09 ; 4.722,09 
132050202;DERECHOS DE EDIFICACION-DEUDORES MOROSOS;0;0;0;0; 2.395,75 ; 2.395,75 
132050204;DERECHOS DE EDIFICACION-AP.PLANOS-D.MOROSOS;0;0;0;0; 13,00 ; 13,00 
132060101;DCHOS.INSP.Y HAB.INST.ELECT.-SIN AFORO;0;0;0;0; 113.299,55 ; 113.299,55 
132060102;DCHOS.INSP.Y HAB.INST.ELECT.-DEL EJERCICIO;0;0;0;0; 1.222,06 ; 1.222,06 
132060201;DCHOS.INSP.Y HAB.INST.ELECT.-DE EJ.VENC.;0;0;0;0; 704,42 ; 704,42 
132060202;DCHOS.INSP.Y HAB.INST.ELECT.-D.MOROSOS;0;0;0;0; 667,95 ; 667,95 
132070101;DERECHOS DE TRANSFERENCIA-SIN  AFORO;0;0;0;0; 172.062,00 ; 172.062,00 
