,,,,
,,,,
,,,,
,INTENDENTE,,,
,01-Capital,,,
,Mesas habilitadas (se incluyenextranjeros),,Mesas escrutadas,%
,,300,300,100
,Ciudadanos empadronados (se incluyen extranjeros),,Ciudadanos que han votado,%
,,100575,67849,"67,46"
,,,,
,,,,
,,,,
,Agrupac¡on politica,Votos,% (en base a total de votos),% (en base a total de votos afirmativos)
,"Lista 501 - CAMBIA MENDOZA (SUAREZ, Ulpiano)",33713,"49,69","54,81"
,"Lista 504 - LA UNION MENDOCINA (LARICCHIA, Hugo)",10956,"16,15","17,81"
,"Lista 181 - PARTIDO VERDE (GARRIGA, Euge)",7248,"10,68","11,78"
,"Lista 502 - ELEGÍ MENDOZA (LAMBERTI, Gisela)",6620,"9,76","10,76"
,"Lista 503 - FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD (UCEDA,
 Gerardo)",2971,"4,38","4,83"
,Resumen de Votos:,,,
,POSITIVOS,61508,"90,65",
,VOTOS NULOS,1990,"2,93",
,VOTOS EN BLANCO,4351,"6,41",
