objectid;nombre;sendero;st_length_
1;Scubbies de Papagallos;Verde;1512,292786018849711
2;Río de Papagallos;Verde;2367,824314348181815
3;El Chiquero de Papagallos;Verde;1449,741338019060777
4;Entrada a la Pampa de los Ñangos por el puesto;Verde;2404,804908433899072
5;By Pass;Verde;2225,376063987635916
6;Acceso por el puesto El Chambón;Verde;1129,986890745135725
7;Río de la Derecha;Verde;3070,231017536468698
8;Pequia XC;Verde;3223,159106606379282
18;Tobogán de entrada a la Pampa;Diamante Negro;1452,763395529346326
24;La Picante;Diamante Negro;413,768199376956886
9;Cuchilla de las Vacas;Doble Diamante Negro;2016,673360634665414
10;Descenso del Cerro Alfalfar;Doble Diamante Negro;4672,460906306552715
11;Cascada del Barcito;Doble Diamante Negro;343,961575166319392
12;Río de Magallanes;Doble Diamante Negro;1949,558483738481300
13;La Bajada del Caño Colgante;Doble Diamante Negro;203,330517667157949
14;Rampage;Doble Diamante Negro;395,718875534121025
15;DH de la Colonia;Doble Diamante Negro;181,430458946033013
16;Acceso a la Colonia Educativa Papagallos;Acceso;7402,242522581745106
17;Infiernillo;Diamante Negro;472,907336086683415
25;Subida al balcón del Lagarto;Diamante Negro;168,763864242369095
19;Pampa al Alfalfar;Diamante Negro;4817,545470750085769
20;Faldeo a la cuchilla de las vacas por el Filo;Diamante Negro;4684,165655511256773
21;Río de la Rosa Mosqueta;Diamante Negro;508,521879523594691
22;Río de los Sapitos;Diamante Negro;1794,534227143866246
23;Cuesta del ahijado a la Ollada;Diamante Negro;3618,846775718220670
26;La Confitería Giratoria;Diamante Negro;1065,797341660007532
27;Infiernillo II;Diamante Negro;1062,322114141604288
28;Bajada del Barcito;Diamante Negro;993,289128840877993
29;La Mueca;Diamante Negro;313,157771274907020
30;El ascensor;Diamante Negro;211,712975278194904
31;Puerta trasera a la Pampa del Flaco;Diamante Negro;1503,654471044996626
32;La picada de la Piedra Pelada;Diamante Negro;1774,650072659517264
33;Dibu Largo;Diamante Negro;1282,327307571197935
34;La del Cura;Diamante Negro;117,421245587121646
35;Los Peraltes al Chiquero;Diamante Negro;539,278691272813148
36;Acceso legal Colonia/Alambrado;Diamante Negro;485,445079034392506
37;El Filo de la Aspereza;Diamante Negro;1077,004027892946169
38;DH Cristo Dalvian;Diamante Negro;474,929348627445108
39;Descenso Cerro de la Garita;Diamante Negro;479,706191056002524
40;DH del bosque Cerro de la Gloria;Diamante Negro;244,847880970979844
41;DH El Llorón;Diamante Negro;622,960722846701174
42;La Bajada de la Loma Pelada;Azul;865,073993379412855
43;La Piedra del Rey León;Azul;132,428082305032035
44;La Pampita de la felicidad;Azul;779,597394900833706
45;La Bajada del Man;Azul;1622,458279774128414
46;La Pampa sin Flow;Azul;1221,489579712071873
47;Subida de la ventanita;Azul;751,143052994376262
48;Entada por el caño colgante;Azul;277,810913739217654
49;Enlace Infiernillo/Puesto Lima;Azul;2260,665178183136504
50;Enlace Puesto Lima/Piedra Pelada;Azul;1223,317403964900450
51;Rodeo por la Pampa sin Flow;Azul;611,591529673027026
52;Río del Barcito;Azul;2207,899450825164877
53;Filo de la Risa;Azul;3525,065813642769172
54;La Sonrisa;Azul;535,084367933040539
55;La Pampa del Flaco;Azul;5490,332767451297514
56;Río de la Colonia;Azul;1244,865325535032071
57;Río del caballo;Azul;278,718001883222144
58;El faldeo al Dibu;Azul;741,155544847867077
59;Colonia tradicional;Azul;1805,869102225733741
60;Los Scubbies y las Tierritas Coloradas de la Colonia;Azul;1907,027118300053871
61;Tierritas Coloradas de la Reserva;Azul;940,936526763917414
62;El encajonado/El rompehombro;Azul;842,003746107078314
63;El Alambrado;Azul;1828,997106528362792
64;Escarpado Cerro de la Gloria;Azul;621,815568185808615
65;DH Pequia;Azul;569,150491446239926
66;La Cocina;Diamante Negro;389,048147747873486
67;Entrada por los Chanchos tradicional;Azul;2399,199941642027170
68;Conexión Río de la Derecha con la entrada vieja al Frías;Diamante Negro;555,640770027075405
69;La del Oso;Doble Diamante Negro;545,732505039345142
70;Entrada vieja al Frías por Filo de la hipervelocidad;Diamante Negro;2208,449527912812755
71;El Filo de la Casi;Doble Diamante Negro;568,357453731958117
72;Ingreso/Egreso al Frías desde Zoo Bajo;Acceso;3265,572707939320480
73;Frías Sur;Diamante Negro;3533,323331160682756
74;La Bajada del Ego;Diamante Negro;305,496388958731131
75;Río de la Izquierda;Verde;5562,313978149467403
76;Tobolango;Diamante Negro;434,031416317074275
77;Gravedad 0,1;Proline;113,781285111577390
78;Descenso Cerro de la Gloria 1;Verde;372,044907501854141
79;Descenso Cerro de la Gloria 2;Verde;169,407545986654640
