Fecha;Nuevos Casos;Casos Acomulados;Nuevos Fallecidos;Fallecidos Acomulados;Nuevas Altas;Altas Acomuladas
4-ene;130;57856;1;1251;588;46097
5-ene;124;57980;2;1253;698;46795
6-ene;133;58113;3;1256;724;47519
7-ene;142;58255;1;1257;804;48323
8-ene;144;58399;4;1261;791;49114
9-ene;87;58486;4;1265;688;49802
10-ene;37;58523;0;1265;587;50389
11-ene;115;58638;4;1269;709;51098
12-ene;157;58795;6;1275;732;51830
13-ene;156;58951;5;1280;814;52644
14-ene;149;59100;6;1286;905;53549
15-ene;136;59236;7;1293;932;54481
16-ene;90;59326;5;1298;722;55203
17-ene;61;59387;4;1302;698;55901
