Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo; Recaudado ; Recaudado Mes 
111010100;IMPUESTO SOBRE LOS I.B.;0;0;0;0; 29.822.511,50 ; 29.822.511,50 
111010200;IMPUESTO INMOBILIARIO;0;0;0;0; 2.588.596,09 ; 2.588.596,09 
111010300;IMPUESTO A LOS AUTOMOTORES;0;0;0;0; 21.800.221,70 ; 21.800.221,70 
111010400;IMPUESTO DE SELLOS;0;0;0;0; 2.737.362,66 ; 2.737.362,66 
111010600;PARTICIPACION DE EJ.VENCIDOS;0;0;0;0; 38.360.957,40 ; 38.360.957,40 
111010900;FONDO COMPENSADOR;0;0;0;0; -   ; -   
111011000;PARTICIPACIONES A CLASIFICAR;0;0;0;0;-47.370.614,89 ;-47.370.614,89 
113010101;DESCENTRALIZ.SERVICIOS SOCIALES-DESO;0;0;0;0; 2.603.313,24 ; 2.603.313,24 
113010601;PLAN NACER;0;0;0;0; 228.365,00 ; 228.365,00 
121010100;IMPUESTOS NACIONALES - COPARTICIPACI�N FEDERAL;0;0;0;0; 63.497.706,23 ; 63.497.706,23 
125030000;MUNICIPIO SALUDABLE;0;0;0;0; 641.600,00 ; 641.600,00 
132010102;DCHOS.P/SERV.PROP.RAIZ-DEL EJERCICIO;0;0;0;0; 34.599.247,73 ; 34.599.247,73 
132010201;DCHOS.P/SERV.PROP.RAIZ-DE EJERCICIO VENCIDO;0;0;0;0; 1.041.270,50 ; 1.041.270,50 
132010202;DCHOS.P/SERV.PROP.RAIZ-DEUDORES MOROSOS;0;0;0;0; 615.457,88 ; 615.457,88 
132010204;DCHOS TASA SEG.-DS.MOROSOS;0;0;0;0; 6,30 ; 6,30 
132020101;DCHOS.INSP.COM.IND Y SERV.-SIN AFORO;0;0;0;0;-676,88 ;-676,88 
132020102;DCHOS.INSP.COM.IND Y SERV.-DEL EJERCICIO;0;0;0;0; 21.461.171,53 ; 21.461.171,53 
132020201;DCHOS.INSP.COM.IND.Y SERV.-DE EJ.VENC.;0;0;0;0; 516.000,86 ; 516.000,86 
132020202;DCHOS.INSP.COM.IND.Y SERV.-DEUD. MOROSOS;0;0;0;0; 435.454,40 ; 435.454,40 
132030101;DERECHOS DE CEMENTERIO-SIN AFORO;0;0;0;0; 74.642,00 ; 74.642,00 
132030102;DERECHOS DE CEMENTERIO-DEL EJERCICIO;0;0;0;0; 189.236,12 ; 189.236,12 
132030201;DERECHOS DE CEMENTERIO-DE EJERCICIO VENC;0;0;0;0; 11.028,89 ; 11.028,89 
132030202;DERECHOS DE CEMENTERIO-DEUDORES MOROSOS;0;0;0;0; 4.844,39 ; 4.844,39 
132040101;DCHOS.DE ACTUAC.ADMINIST.-SIN AFORO;0;0;0;0; 102.771,64 ; 102.771,64 
132040102;DCHOS.DE ACTUAC.ADMINIST.-DEL EJERCICIO;0;0;0;0; 797.323,90 ; 797.323,90 
132040103;EST.IMPACTO AMBIENTAL E.I.A.M.;0;0;0;0; 10.465,00 ; 10.465,00 
132040104;ART 69 ORDENANZA 3916/16 SIN AFORO;0;0;0;0; 13.504,00 ; 13.504,00 
132040105;ART 70 ORDENANZA 3916/16 SIN AFORO;0;0;0;0; 54.322,00 ; 54.322,00 
132040201;DCHOS.DE ACTUAC.ADMINIST.-DE EJ.VENCIDO;0;0;0;0; 38.229,00 ; 38.229,00 
132040202;DCHOS.DE ACTUAC.ADMINIST.-DEUDORES MOROSOS;0;0;0;0; 25.836,79 ; 25.836,79 
132050101;DERECHOS DE EDIFICACION-SIN AFORO;0;0;0;0; 10.337,60 ; 10.337,60 
132050102;DERECHOS DE EDIFICACION-DEL EJERCICIO;0;0;0;0; 225.626,41 ; 225.626,41 
132050201;DERECHOS DE EDIFICACION-DE EJERCICIO VENC.;0;0;0;0; 4.746,31 ; 4.746,31 
132050202;DERECHOS DE EDIFICACION-DEUDORES MOROSOS;0;0;0;0; 5.150,66 ; 5.150,66 
132060101;DCHOS.INSP.Y HAB.INST.ELECT.-SIN AFORO;0;0;0;0; 8.276,45 ; 8.276,45 
132060102;DCHOS.INSP.Y HAB.INST.ELECT.-DEL EJERCICIO;0;0;0;0; 907,06 ; 907,06 
132060201;DCHOS.INSP.Y HAB.INST.ELECT.-DE EJ.VENC.;0;0;0;0; 704,50 ; 704,50 
132070101;DERECHOS DE TRANSFERENCIA-SIN  AFORO;0;0;0;0; 55.965,00 ; 55.965,00 
132070102;DERECHOS DE TRANSFERENCIA-DEL EJERCICIO;0;0;0;0; 6.825,00 ; 6.825,00 
132080102;DCHOS.INSP.ESPECT.PUBLICOS-DEL EJERCICIO;0;0;0;0; 3.714,80 ; 3.714,80 
132090102;DCHOS.PUBLIC.Y PROPAGANDA-DEL EJERCICIO;0;0;0;0; 1.489.007,57 ; 1.489.007,57 
132090201;DCHOS.DE PUBLIC.Y PROPAGANDA-DE EJ.VENC.;0;0;0;0; 19.561,80 ; 19.561,80 
132090202;DCHOS.DE PUBLIC.Y PROPAGANDA-D.MOROSOS;0;0;0;0; 13.269,75 ; 13.269,75 
132100102;DCHOS.CONCESION-DEL EJERCICIO;0;0;0;0; 114,16 ; 114,16 
132100108;CONCESION ESCAPARATES-DEL EJERCICIO;0;0;0;0; 323.376,90 ; 323.376,90 
132100113;CONC. CAFE COMPLEJO CULTURAL PARQUE CENTRAL DEL EJERCICIO;0;0;0;0; 7.200,00 ; 7.200,00 
132100201;DCHOS.CONCESION-DE EJERCICIO VENCIDO;0;0;0;0; 1.005,14 ; 1.005,14 
