medicion_fecha;medicion_numero_registro;mdicion_hora;dBA;medicion_domicilio;medicion_departamento;medicion_provincia
24/05/2016;1;9:31:21;71,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;2;9:31:31;67;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;3;9:31:41;77,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;4;9:31:51;70,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;5;9:32:01;60,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;6;9:32:11;65,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;7;9:32:21;68,5;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;8;9:32:31;67,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;9;9:32:41;80;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;10;9:32:51;75,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;11;9:33:01;67,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;12;9:33:11;72,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;13;9:33:21;64;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;14;9:33:31;66,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;15;9:33:41;74,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;16;9:33:51;63,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;17;9:34:01;69,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;18;9:34:11;71;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;19;9:34:21;67,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;20;9:34:31;69,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;21;9:34:41;67,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;22;9:34:51;78,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;23;9:35:01;74,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;24;9:35:11;69,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;25;9:35:21;67,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;26;9:35:31;59;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;27;9:35:41;85,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;28;9:35:51;72,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;29;9:36:01;70,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;30;9:36:11;61,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;31;9:36:21;68,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;32;9:36:31;66,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;33;9:36:41;75,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;34;9:36:51;74,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;35;9:37:01;58,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;36;9:37:11;70,2;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;37;9:37:21;70,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;38;9:37:31;64;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;39;9:37:41;85;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;40;9:37:51;74,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;41;9:38:01;73,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;42;9:38:11;70;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;43;9:38:21;65,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;44;9:38:31;70,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;45;9:38:41;74,5;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;46;9:38:51;68,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;47;9:39:01;74,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;48;9:39:11;67,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;49;9:39:21;67,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;50;9:39:31;68,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;51;9:39:41;80,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;52;9:39:51;83,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;53;9:40:01;66,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;54;9:40:11;77,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;55;9:40:21;67,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;56;9:40:31;66,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;57;9:40:41;75,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;58;9:40:51;77,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;59;9:41:01;68,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;60;9:41:11;70,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;61;9:41:21;67,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;62;9:41:31;66,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;63;9:41:41;71,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;64;9:41:51;74,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;65;9:42:01;77,7;Garibaldi y Salta;Ciudad;Mendoza
