OBJECTID;nfantasia;calle;num;domicilio;desc_;subrubro;supm2;c_lugares
1;CARRERA PARKING;CATAMARCA;148;CATAMARCA Nro: 148;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;2124,719999999999800; 
2;CAPELLO JUAN PABLO;C PARDO;221;C PARDO Nro: 221;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;325,629999999999995; 
3;BASLES OLGA;RIOJA;650;RIOJA Nro: 650;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;347,769999999999982;14
4;PUERTAS MACIZAS SA;MORON;188;MORON Nro: 188;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1058,519999999999982; 
5;INDEP PROP HORIZ SAI;ESPAÑA;1120;ESPAÑA Nro: 1120;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;1018,889999999999986; 
6;KERMAN SA;ESPAÑA;1764;ESPAÑA Nro: 1764;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1022,860000000000014; 
7;MOSCETTA EBER EDUARDO JESUS;CATAMARCA;238;CATAMARCA Nro: 238;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;345,189999999999998; 
8;PELTIER JORGE L.Y OTR;ESPAÑA;1752;ESPAÑA Nro: 1752;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;887,429999999999950; 
9;*ESTACIONAMIENTO SAN JUAN*;SAN JUAN;1446;SAN JUAN Nro: 1446;PLAYA DE ESTACIONAMIENTO  Y GARAGE;MIXTO;1215,369999999999891;38
10;PLAYA FRANCISCO;J B JUSTO;335;J B JUSTO Nro: 335;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;488,149999999999977; 
11;LAS PALMAS;GARIBALDI;17;GARIBALDI Nro: 17;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;1549,890000000000100;94
12;MATOS LAURA CINTIA;CORDOBA;367;CORDOBA Nro: 367;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1930,400000000000091; 
13;FEDEM JUNTOS PARA SERVIR;RODRIGUEZ;209;RODRIGUEZ Nro: 209 ESQ. LAMADRID;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;3031,969999999999800; 
14;PLAYA DE ESTACIONAMIENTO;SAN MARTIN;649;SAN MARTIN Nro: 649;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;816,490000000000009;37
15;MACROTERRA SA;CATAMARCA;44;CATAMARCA Nro: 44;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1112,630000000000109;350
16;SAADA MUSTAFA;SAN MARTIN;2074;SAN MARTIN Nro: 2074;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;973,750000000000000; 
17;CLÍNICA DE CUYO;SAN MARTIN;641;SAN MARTIN Nro: 641 (PLAYA CON EXTRADA POR P. DE LA RETA 624);PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;584,179999999999950;27
18;ROSSI IRIS ELDA ELVIRA;RIOJA;1149;RIOJA Nro: 1149;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;556,429999999999950;15
19;CAUCE S A           ;RIVADAVIA;560;RIVADAVIA Nro: 560;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1073,630000000000109; 
20;DI FABIO GABRIELA CLAUDIA;ENTRE RIOS;185;ENTRE RIOS Nro: 185;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;272,259999999999991;11
21;.;GODOY CRUZ;439;GODOY CRUZ Nro: 439;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1519,799999999999955; 
22;""LAS ROCAS"";CHILE;734;CHILE Nro: 734;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;417,230000000000018; 
23;IBAÑEZ ALFREDO HERNAN;P B PALACIOS;1262;P B PALACIOS Nro: 1262;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;562,259999999999991; 
24;PATIO DE LUZ SA;RIVADAVIA;174;RIVADAVIA Nro: 174;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;910,990000000000009;35
25;9 DE JULIO 1161;9 DE JULIO;1159;9 DE JULIO Nro: 1159;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;1012,929999999999950;30
26;CORRIENTES PALACE SA;L N ALEM;79;L N ALEM Nro: 79;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1739,599999999999909;66
27;PAPAKROLES SA;SAN MARTIN;335;SAN MARTIN Nro: 335;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;3583,789999999999964; 
28;PRODUMEN S.A*;COLON;252;COLON Nro: 252;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1174,369999999999891; 
29;*A Y M*;GUTIERREZ;132;GUTIERREZ Nro: 132;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;1676,460000000000036;72
30;PLAYA ARISTIDES;ARISTIDES VILLANUEVA;147;ARISTIDES VILLANUEVA Nro: 147;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1086,480000000000018; 
