FID;tipo;POINT_X;POINT_Y;Latitud;Longitud
0;calle;2514905,314679999835789;6361360,294990000315011;-68,840701789299999;-32,890410467800002
1;calle;2514787,906500000040978;6361385,948139999993145;-68,841956977400002;-32,890180748200002
2;calle;2514480,574920000042766;6361706,299719999544322;-68,845246537700007;-32,887296278500003
3;calle;2513288,643589999992400;6363764,378859999589622;-68,858014224499996;-32,868753859800002
4;calle;2513203,407889999914914;6363776,800049999728799;-68,858925121200002;-32,868642889100002
5;calle;2513166,676909999921918;6363781,842229999601841;-68,859317652599998;-32,868597866099996
6;calle;2513129,419819999951869;6363780,414470000192523;-68,859715713200004;-32,868611187200003
7;calle;2513092,306900000199676;6363785,564070000313222;-68,860112326500001;-32,868565197599999
8;calle;2513055,318769999779761;6363790,696360000409186;-68,860507605899997;-32,868519361399997
9;calle;2513026,950610000174493;6363794,632579999975860;-68,860810766300006;-32,868484206399998
10;calle;2513270,195809999946505;6363632,783330000005662;-68,858209445300005;-32,869940671199998
11;calle;2513185,797950000036508;6363644,501260000281036;-68,859111391699997;-32,869836030300000
12;calle;2513149,241309999953955;6363649,430759999901056;-68,859502063899996;-32,869792020699997
13;calle;2513112,050079999957234;6363654,592749999836087;-68,859899519500004;-32,869745921000003
14;calle;2513074,907610000111163;6363659,625079999677837;-68,860296452000000;-32,869700988699996
15;calle;2513038,006049999967217;6363664,508870000019670;-68,860690807699996;-32,869657391600001
16;calle;2513001,113090000115335;6363670,241679999977350;-68,861085083299997;-32,869606137600002
17;calle;2513252,267070000059903;6363501,917439999990165;-68,858399135799999;-32,871120896699999
18;calle;2513167,762930000200868;6363513,585330000147223;-68,859302228900006;-32,871016707000003
19;calle;2513130,363150000106543;6363518,749289999715984;-68,859701918400006;-32,870970592699997
20;calle;2513093,845139999873936;6363523,691719999536872;-68,860092182700001;-32,870926464199997
21;calle;2513057,192389999981970;6363528,807249999605119;-68,860483888900006;-32,870880775300002
22;calle;2513020,050530000124127;6363533,845560000278056;-68,860880819599998;-32,870835787099999
23;calle;2512982,923270000144839;6363538,914649999700487;-68,861277594300006;-32,870790520100002
24;calle;2512946,359199999831617;6363543,967430000193417;-68,861668350800002;-32,870745392200000
25;calle;2512909,183319999836385;6363549,104749999940395;-68,862065645200005;-32,870699507900000
26;calle;2513150,797129999846220;6363390,782250000163913;-68,859481761500007;-32,872124217299998
27;calle;2513114,186050000134856;6363394,787100000306964;-68,859873012199998;-32,872088544699999
28;calle;2513076,508320000022650;6363400,063149999827147;-68,860275677800004;-32,872041421299997
29;calle;2513039,869549999944866;6363404,804680000059307;-68,860667234100006;-32,871999103999997
30;calle;2513002,702589999884367;6363407,006099999882281;-68,861064398099998;-32,871979695599997
31;calle;2512965,577579999808222;6363409,029900000430644;-68,861461111099999;-32,871961887099999
32;calle;2512927,706819999963045;6363413,300819999538362;-68,861865823800002;-32,871923824100001
33;calle;2512891,227320000063628;6363418,763349999673665;-68,862255687000001;-32,871874998599999
34;calle;2514774,836319999769330;6364460,307199999690056;-68,842145800099999;-32,862459691600002
35;calle;2514785,945030000060797;6364410,343200000002980;-68,842026316499997;-32,862910063999998
36;calle;2514710,928720000199974;6364394,194520000368357;-68,842827534500003;-32,863056684999997
37;calle;2514716,320909999776632;6364459,621100000105798;-68,842770965200003;-32,862466665399999
38;calle;2514609,063630000222474;6364421,906270000152290;-68,843916301700006;-32,862808172500003
39;calle;2514606,916949999984354;6364451,256869999691844;-68,843939700199996;-32,862543548600001
40;calle;2514535,014349999837577;6364449,660369999706745;-68,844707880000001;-32,862558900000003
41;calle;2514481,303090000059456;6364449,593030000105500;-68,845281728399996;-32,862560218200002
42;calle;2514427,113609999883920;6364448,588560000061989;-68,845860671400004;-32,862569990099999
43;calle;2514373,309410000219941;6364442,981030000373721;-68,846435426799999;-32,862621259800001
44;calle;2514306,662130000069737;6364432,325140000320971;-68,847147320000005;-32,862718215199997
45;calle;2514158,632859999779612;6364408,945299999788404;-68,848728505099999;-32,862930951999999
