Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
111010800;FONDO DE PROMOCION TURISTICA;0;0;0;0;3.662.230,23;3.662.230,23
111010900;FONDO COMPENSADOR;0;0;0;0;1041625;1041625
111011000;PARTICIPACIONES A CLASIFICAR;0;0;0;0;170.752.724,45;170.752.724,45
113010101;DESCENTRALIZ.SERVICIOS SOCIALES-DESO;0;0;0;0;3.807.808,37;3.807.808,37
113010601;PLAN NACER;0;0;0;0;268130;268130
113010604;FONDOS PARA VIOLENCIA DE GENERO;0;0;0;0;200000;200000
113060200;CANON EXTRAORDINARIO DE PRODUCCION;0;0;0;0;3.031.762,43;3.031.762,43
125030000;MUNICIPIO SALUDABLE;0;0;0;0;250624;250624
132010101;DCHOS.P/SERV.PROP.RAIZ-SIN AFORO;0;0;0;0;-1420;-1420
132010102;DCHOS.P/SERV.PROP.RAIZ-DEL EJERCICIO;0;0;0;0;31.407.646,60;31.407.646,60
132010201;DCHOS.P/SERV.PROP.RAIZ-DE EJERCICIO VENCIDO;0;0;0;0;2.675.251,59;2.675.251,59
132010202;DCHOS.P/SERV.PROP.RAIZ-DEUDORES MOROSOS;0;0;0;0;2.289.790,35;2.289.790,35
132010204;DCHOS TASA SEG.-DS.MOROSOS;0;0;0;0;72,50;72,50
132020101;DCHOS.INSP.COM.IND Y SERV.-SIN AFORO;0;0;0;0;70070;70070
132020102;DCHOS.INSP.COM.IND Y SERV.-DEL EJERCICIO;0;0;0;0;18.714.817,84;18.714.817,84
132020104;DCHOS CONCES. E INSP.Y HABIL. FOOD TRUCKS- SIN AFORO;0;0;0;0;12.512,50;12.512,50
132020201;DCHOS.INSP.COM.IND.Y SERV.-DE EJ.VENC.;0;0;0;0;1.187.276,82;1.187.276,82
132020202;DCHOS.INSP.COM.IND.Y SERV.-DEUD. MOROSOS;0;0;0;0;688.447,09;688.447,09
132030101;DERECHOS DE CEMENTERIO-SIN AFORO;0;0;0;0;135545;135545
132030102;DERECHOS DE CEMENTERIO-DEL EJERCICIO;0;0;0;0;484.967,78;484.967,78
132030201;DERECHOS DE CEMENTERIO-DE EJERCICIO VENC;0;0;0;0;23.965,87;23.965,87
132030202;DERECHOS DE CEMENTERIO-DEUDORES MOROSOS;0;0;0;0;27.230,69;27.230,69
132040101;DCHOS.DE ACTUAC.ADMINIST.-SIN AFORO;0;0;0;0;167.415,16;167.415,16
132040102;DCHOS.DE ACTUAC.ADMINIST.-DEL EJERCICIO;0;0;0;0;490.040,77;490.040,77
132040103;EST.IMPACTO AMBIENTAL E.I.A.M.;0;0;0;0;84403;84403
132040104;ART 69 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;45125;45125
132040105;ART 70 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;164391;164391
132040201;DCHOS.DE ACTUAC.ADMINIST.-DE EJ.VENCIDO;0;0;0;0;78.860,14;78.860,14
132040202;DCHOS.DE ACTUAC.ADMINIST.-DEUDORES MOROSOS;0;0;0;0;83.957,63;83.957,63
132050101;DERECHOS DE EDIFICACION-SIN AFORO;0;0;0;0;15.069,60;15.069,60
132050102;DERECHOS DE EDIFICACION-DEL EJERCICIO;0;0;0;0;848.235,87;848.235,87
132050201;DERECHOS DE EDIFICACION-DE EJERCICIO VENC.;0;0;0;0;16.149,41;16.149,41
132050202;DERECHOS DE EDIFICACION-DEUDORES MOROSOS;0;0;0;0;2.049,71;2.049,71
132050204;DERECHOS DE EDIFICACION-AP.PLANOS-D.MOROSOS;0;0;0;0;2128;2128
132060101;DCHOS.INSP.Y HAB.INST.ELECT.-SIN AFORO;0;0;0;0;35.601,28;35.601,28
132070101;DERECHOS DE TRANSFERENCIA-SIN  AFORO;0;0;0;0;517889;517889
132090102;DCHOS.PUBLIC.Y PROPAGANDA-DEL EJERCICIO;0;0;0;0;417.642,85;417.642,85
