Concejal;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
1;14;151;12;40;1;1;0;5;224
2;13;163;20;54;1;1;0;2;254
3;15;169;12;54;1;0;0;3;254
4;15;157;13;51;1;0;0;11;248
5;12;162;13;61;1;0;0;4;253
6;11;156;9;80;6;11;0;9;282
7;16;170;8;51;3;0;0;6;254
8;20;154;12;62;4;0;0;3;255
9;14;151;20;71;2;0;0;1;259
10;14;155;14;57;0;0;0;9;249
11;17;157;16;61;1;3;0;6;261
12;16;152;17;53;3;0;0;1;242
13;23;164;9;49;3;0;0;3;251
14;13;154;10;56;4;0;0;4;241
15;15;176;10;38;3;0;0;3;245
16;13;184;11;38;2;0;0;1;249
17;19;156;15;52;3;0;0;5;250
18;15;160;9;35;4;0;0;6;229
19;11;150;8;30;0;0;0;7;206
20;12;160;6;34;3;2;0;7;224
21;20;147;12;32;3;0;0;2;216
22;15;158;6;33;2;0;0;6;220
23;20;152;5;45;0;0;0;6;228
24;12;192;14;36;1;0;0;2;257
25;12;176;10;27;2;0;0;4;231
26;16;185;4;31;3;1;0;2;242
27;10;188;8;42;1;0;0;4;253
28;14;178;6;48;3;0;0;6;255
29;17;170;9;34;1;0;0;7;238
30;10;164;9;28;2;0;0;3;216
31;14;170;12;44;1;0;0;3;244
32;13;169;13;31;0;0;0;6;232
33;13;176;9;42;1;0;0;2;243
34;17;172;9;40;2;0;0;2;242
35;21;163;6;43;1;1;0;3;238
36;13;202;7;34;1;0;0;4;261
37;13;165;8;22;6;0;0;30;244
38;20;181;9;35;1;0;0;5;251
39;6;191;7;43;1;0;0;9;257
40;13;186;11;31;0;1;0;2;244
41;12;188;6;29;0;0;0;1;236
42;12;193;9;31;3;0;0;8;256
43;13;176;7;35;0;0;0;6;237
44;15;174;4;48;2;0;0;5;248
45;10;184;12;34;1;0;0;2;243
46;8;194;8;31;3;0;0;0;244
47;14;200;5;27;1;0;0;2;249
48;12;175;9;50;3;0;0;4;253
49;17;193;9;34;1;0;0;3;257
50;12;196;14;25;1;0;0;5;253
51;13;194;6;52;1;0;0;3;269
52;14;189;5;32;1;0;0;1;242
53;15;179;12;45;0;0;0;4;255
54;14;180;9;33;0;0;0;7;243
55;13;170;11;41;0;0;0;5;240
56;19;148;9;37;1;0;0;10;224
57;16;177;9;32;2;1;0;1;238
58;9;173;18;38;1;2;0;6;247
59;11;180;10;37;4;0;0;1;243
60;18;167;5;39;5;0;0;7;241
61;23;170;7;39;2;0;0;2;243
62;14;154;13;42;0;0;0;3;226
63;13;144;9;49;5;0;0;6;226
64;18;152;11;43;1;0;0;2;227
65;15;173;8;42;5;0;0;0;243
66;11;174;10;40;0;1;0;3;239
67;15;140;10;37;4;0;0;7;213
68;12;152;7;44;1;0;0;0;216
69;19;153;6;39;1;0;0;4;222
70;19;166;9;47;0;0;0;1;242
71;18;158;5;43;2;0;0;5;231
72;18;155;8;52;0;0;0;3;236
73;11;154;14;57;1;0;0;5;242
74;9;150;13;54;3;0;0;4;233
75;18;131;9;56;0;0;0;5;219
76;18;141;9;54;3;0;0;2;227
77;21;138;16;45;0;0;0;4;224
78;23;144;6;55;1;1;0;7;237
79;25;148;6;61;2;0;0;2;244
80;23;107;11;42;4;0;0;8;195
81;17;108;23;59;1;0;0;4;212
82;13;104;13;55;3;0;0;5;193
83;21;138;10;61;3;0;0;8;241
84;24;155;11;0;0;2;0;4;196
85;24;148;9;58;2;0;0;2;243
86;22;153;13;62;2;0;0;1;253
87;19;147;14;53;2;0;0;8;243
88;20;163;13;49;3;1;0;8;257
89;13;147;15;76;6;0;0;4;261
90;34;136;8;58;1;0;0;10;247
91;24;143;12;52;2;1;0;10;244
92;26;141;8;65;8;0;0;6;254
93;22;167;8;71;0;0;0;6;274
94;21;148;12;67;5;0;0;5;258
95;124;146;16;66;2;0;0;14;368
96;19;136;16;64;5;0;0;6;246
97;29;125;9;76;9;0;0;8;256
98;23;150;12;65;10;0;0;4;264
99;25;167;14;50;3;0;0;4;263
