SECRETARIA;SECRE_DESC;DIRECCION;DENOMINACION;UNI_ORG;DESCRIPCION;NOMENCLADOR;NOM_DESCRIPCION;ACTIVIDAD;ACTIVIDAD_DESC;ORI;VAR;DEF;PRE;IMP;DEV;PAG;N3_COD;N3_DESC;N4_COD;N4_DESC
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1011000;Despacho secretaria de medios;41110101;Asignacion de la Clase Personal Permanente;10100001;Gastos Comunes Secretaria de medios;0;0;0;21948,16;21948,16;21948,16;21948,16;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1012000;Coordinacion de medios;41110101;Asignacion de la Clase Personal Permanente;10100008;Gastos Comunes Coord de medios;0;-5000;-5000;369371,65;369371,65;369371,65;363477,06;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
2100000;HONORABLE CONCEJO DELIBERANTE;2100000;HONORABLE CONCEJO DELIBERANTE;2110000;Presidencia Concejo;41110101;Asignacion de la Clase Personal Permanente;11000001;Gastos Comunes HCD;0;-5000;-5000;1940082,27;1940082,27;1940082,27;1938861,95;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1100000;INTENDENCIA;1100000;INTENDENCIA;1100001;Asesores y Secretarios Privados;41110101;Asignacion de la Clase Personal Permanente;11100001;Gastos Comunes Asesores y Secretarios Privados;0;0;0;347424,92;347424,92;347424,92;346023,69;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110102;Protocolo;41110101;Asignacion de la Clase Personal Permanente;11102001;Gastos Comunes Protocolo;0;0;0;48368,9;48368,9;48368,9;48368,9;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110103;Gobierno abierto y participacion ciudadana;41110101;Asignacion de la Clase Personal Permanente;11103001;Gastos Comunes Gobierno Abierto;0;0;0;69762,84;69762,84;69762,84;69762,84;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110200;ESCRIBANO MUNICIPAL;1110201;Administracion Escribania Muni;41110101;Asignacion de la Clase Personal Permanente;11201001;Gastos Comunes Escriban�a;0;0;0;39067,19;39067,19;39067,19;39067,19;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110300;APODERADO GENERAL;1110301;Administracion Apoderado;41110101;Asignacion de la Clase Personal Permanente;11301001;Gastos Comunes Apoderados;0;0;0;273967,6;273967,6;273967,6;273967,6;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1110000;UNIDAD GENERAL DE INTENDENCIA;1110400;AUDITORIA GENERAL;1110401;Administracion Auditoria;41110101;Asignacion de la Clase Personal Permanente;11401001;Gastos Comunes Adm. Auditor�a;0;0;0;46508,56;46508,56;46508,56;46508,56;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
1130100;SECRETARIA  DE SEGURIDAD CIUDADANA;1130100;SECRETARIA  DE SEGURIDAD CIUDADANA;1130101;Despacho Secretaria  de Seguridad Ciudadana;41110101;Asignacion de la Clase Personal Permanente;13101001;Gastos Comunes Despacho Secretar�a Seguridad;0;0;0;135812,19;135812,19;135812,19;134927,79;41100000;PERSONAL;41110000;PERSONAL PERMANENTE
