﻿OID_;seccion;puntonombre;calle;altura;entrecalle;telefono;y_wgs;x_wgs
1;1,000000000000000;Buffet De Ciencias Economicas;Av. San Martin;290,000000000000000;Av. San Martin y Guemes;2614247931,000000000000000;-32,900479999999995;-68,842169999999996
2;2,000000000000000;Doña Paula;Av. Colon;531,000000000000000;Chile y 25 De Mayo;2614290741,000000000000000;-32,893510000000006;-68,847340000000003
3;9,000000000000000;Dpto. Ap. Docente (Dad);San Francisco De Asis;;Rotonda San Francisco"""";2614272262,000000000000000;-32,894449999999999;-68,885129999999990
4;3,000000000000000;Dr Celular Lavalle;Lavalle;184,000000000000000;San Juan y Rioja;2615244944,000000000000000;-32,888479999999994;-68,835729999999998
5;3,000000000000000;Dr Celular Rioja;Catamarca;14,000000000000000;;2615244944,000000000000000;-32,889510000000001;-68,838369999999998
6;3,000000000000000;EDEMSA;Entre Rios;33,000000000000000;San Martin y San Juan;;-32,886000000000003;-68,837729999999993
7;1,000000000000000;El Primero Celulares;Av. España;1,677000000000000;Por Godoy Cruz;2616565858,000000000000000;-32,883769999999998;-68,840209999999999
8;2,000000000000000;Buffet de Ciencias Medicas;Av. Sarmiento;;Chile y Av. Sarmiento;2615153345,000000000000000;-32,889350000000000;-68,845910000000003
9;2,000000000000000;Municipalidad de Ciudad;9 de julio;500,000000000000000;;2614495344,000000000000000;-32,897919999999999;-68,843020000000010
10;2,000000000000000;Federación Patronal (Fp);25 De Mayo;1,258000000000000;Espejo y Gutierre;8102225588,000000000000000;-32,887470000000000;-68,846810000000005
11;6,000000000000000;Municipalidad de Ciudad 2;9 de julio;500,000000000000000;1 Piso y Hall Central;2614495344,000000000000000;-32,870979999999996;-68,847729999999999
12;4,000000000000000;Hospital Pereyra;Ituzaingo;2,835000000000000;;2614129100,000000000000000;-32,870450000000005;-68,828910000000008
13;2,000000000000000;Hyatt Hotel;Chile;1,124000000000000;Espejo y 25 De Mayo;2614411234,000000000000000;-32,889210000000006;-68,845829999999992
14;1,000000000000000;Integral Telefonía;Av. Godoy Cruz;276,000000000000000;P. Mendocinas y España;2614232062,000000000000000;-32,883569999999999;-68,841300000000004
15;1,000000000000000;Carrefour Las Heras 1;Av. Las Heras;798,000000000000000;Belgrano;8004448484,000000000000000;-32,884689999999999;-68,848369999999989
16;4,000000000000000;Iris Goldenberp;España;2,870000000000000;;;-32,869410000000002;-68,836560000000006
17;3,000000000000000;Kva Electrcidad;;1,138000000000000;Garibalaldi y Catamarca;;-32,890550000000005;-68,835720000000009
18;3,000000000000000;Todo Computación;25 de Mayo;2798,000000000000000;;2614303551,000000000000000;-32,890889999999999;-68,831599999999995
19;3,000000000000000;Lavalle Celulares;Lavalle;199,000000000000000;Lavalle y Rioja;2615129797,000000000000000;-32,888730000000002;-68,835679999999996
20;6,000000000000000;Legislatura;Paseo Sarmiento;295,000000000000000;;2614494812,000000000000000;-32,869990000000001;-68,856059999999999
21;2,000000000000000;Osep2;Av Jose Vicente Zapata;337,000000000000000;;2614615000,000000000000000;-32,895939999999996;-68,836280000000002
22;3,000000000000000;Centro Comercial;Av. Alem;563,000000000000000;Pedro B Palacios;;-32,893059999999998;-68,832310000000007
23;2,000000000000000;Poder Judicial Oficina 3;Av. San Martin;322,000000000000000;;8004411567,000000000000000;-32,899979999999999;-68,842260000000010
24;1,000000000000000;Persa;Gral Paz;217,000000000000000;;2614230778,000000000000000;-32,884520000000002;-68,840789999999998
25;2,000000000000000;San Martín Al Lado Del Cuc;Av. San Martin;290,000000000000000;;2614247931,000000000000000;-32,900630000000000;-68,842190000000002
26;2,000000000000000;Centro de Contacto;Av. San Martin;1,136000000000000;Av. San Martin y General Espejo;;-32,890059999999998;-68,839950000000002
27;3,000000000000000;Tribunales Federales;Garibaldi;18,000000000000000;;;-32,890550000000005;-68,839250000000007
28;1,000000000000000;Vea Patricias Mendocinas;Patricias Mendocinas;1,730000000000000;;2614307556,000000000000000;-32,882959999999997;-68,841569999999990
29;4,000000000000000;Minimarket El Encuentro;Av. San Martín;3,420000000000000;;2614378872,000000000000000;-32,864330000000002;-68,832629999999995
30;3,000000000000000;Dietetica el Arbol de la Vida;Garibaldi;156,000000000000000;;;-32,890839999999997;-68,836420000000004
31;3,000000000000000;Play Movil;Catamarca;156,000000000000000;;2613409424,000000000000000;-32,889670000000002;-68,836299999999994
32;1,000000000000000;Telefónica 2;Gral Paz;237,000000000000000;;;-32,884430000000002;-68,841039999999992
33;2,000000000000000;Farmacia Diabe Club;Jose Vicente Zapata;421,000000000000000;;2614381199,000000000000000;-32,896270000000001;-68,834389999999999
34;2,000000000000000;CEBJA 2;Peru;762,000000000000000;;2614236451,000000000000000;-32,892530000000001;-68,849520000000012
35;4,000000000000000;Electronica Fusion;Fray Mamerto Esquiú;35,000000000000000;;2614304814,000000000000000;-32,869599999999998;-68,833469999999991
36;5,000000000000000;Colegio Magisterio;Belgrano;502,000000000000000;;2614238700,000000000000000;-32,895750000000000;-68,851929999999996
37;;Ciudad Electronica;Lavalle;168,000000000000000;;2614204248,000000000000000;-32,888489999999997;-68,836050000000000
