﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
1;00002507;ROMOLI G Y CIA       ;SAN MARTIN;1599,000000000000000;JUGUETES Y BICICLETAS VTA. DE
2;00006309;CASA REIG S.A.       ;J V ZAPATA;265,000000000000000;JUGUETES Y BICICLETAS VTA. DE
3;00006518;BENTICUAGA JOSE               ;B SUR MER;1907,000000000000000;JUGUETES Y BICICLETAS VTA. DE
4;00016215;RAYUELA;GARIBALDI;69,000000000000000;JUGUETES Y BICICLETAS VTA. DE
5;00016902;MARILU;RIOJA;1272,000000000000000;JUGUETES Y BICICLETAS VTA. DE
6;00017373;PELLIZZONI RESPUESTO ;R ESCALADA;1913,000000000000000;JUGUETES Y BICICLETAS VTA. DE
7;00022673;JIMENEZ NORMA EDITH;V CORREA;390,000000000000000;JUGUETES Y BICICLETAS VTA. DE
8;00023766;EL PORTE#ITO;ESPAÑA;1531,000000000000000;JUGUETES Y BICICLETAS VTA. DE
9;00024702;NO TIENE;ARISTIDES VILLANUEVA;590,000000000000000;JUGUETES Y BICICLETAS VTA. DE
10;00025295;FERNANDEZ JOSE R.   ;SAN MARTIN;2449,000000000000000;JUGUETES Y BICICLETAS VTA. DE
11;00027505;SEGAL;GODOY CRUZ;76,000000000000000;JUGUETES Y BICICLETAS VTA. DE
12;00030174;FRAVEGA;ESPAÑA;1560,000000000000000;JUGUETES Y BICICLETAS VTA. DE
13;00030590;JUGUETERIA MARILU;LAVALLE;180,000000000000000;JUGUETES Y BICICLETAS VTA. DE
14;00035042;AMAYA JUAN CARLOS             ;EJ LOS ANDES;13,000000000000000;BICICLETERIA
15;00041015;ROMOLI RODADOS;RIVADAVIA;52,000000000000000;JUGUETES Y BICICLETAS VTA. DE
16;00041053;AUTO BAZAR SALAMONE;LAS HERAS;209,000000000000000;JUGUETES Y BICICLETAS VTA. DE
17;00041101;MERCERIA PANELLI;PUEYRREDON;599,000000000000000;JUGUETES Y BICICLETAS VTA. DE
18;00042878;LIBRERIA CRISTIANA JERUSALEN;GODOY CRUZ;260,000000000000000;JUGUETES Y BICICLETAS VTA. DE
19;00044321;BICIMAX AMBROSI;LAVALLE;592,000000000000000;JUGUETES Y BICICLETAS VTA. DE
20;00044321;BICIMAX AMBROSI;LAVALLE;592,000000000000000;BICICLETERIA
21;00046116;CASA REIG  S.A.;SAN MARTIN;1700,000000000000000;JUGUETES Y BICICLETAS VTA. DE
22;00048951;LUCIANA HOGAR  S.A.;LAS HERAS;449,000000000000000;JUGUETES Y BICICLETAS VTA. DE
23;00050541;ICLELAND S.A.;CORDOBA;110,000000000000000;JUGUETES Y BICICLETAS VTA. DE
24;00058288;*BICI CORSA*;SAN MARTIN;2102,000000000000000;BICICLETERIA
25;00058508;CEMAL STORE;GENERAL PAZ;256,000000000000000;JUGUETES Y BICICLETAS VTA. DE
26;00059800;CASA SEGAL;GODOY CRUZ;175,000000000000000;JUGUETES Y BICICLETAS VTA. DE
27;00063576;TABAQUERIA LONDRES (NO TRANSF FONDO COMER - AUTO 657/4F/12);NECOCHEA;68,000000000000000;JUGUETES Y BICICLETAS VTA. DE
28;00064680;BRITOS, NADIA GISSELL;CORDOBA;95,000000000000000;JUGUETES Y BICICLETAS VTA. DE
29;00066145;*MIX DE COMPRAS*;SAN MARTIN;1573,000000000000000;JUGUETES Y BICICLETAS VTA. DE
30;00066456;*IMPORTADORA*;SAN MARTIN;1716,000000000000000;JUGUETES Y BICICLETAS VTA. DE
31;00066836;*COSITAS*;LAS HERAS;162,000000000000000;JUGUETES Y BICICLETAS VTA. DE
