OBJECTID;referencia;lugares;lado_norte;lado_sur;lado_este;lado_oeste;dias;horario;hora_sa;hora_dom;hora_pande;cuadras;Shape_Leng
1;E/ Fossa y La Pampa;13;6;7;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;4;135,842615815048646
2;E/ General Paz y Godoy Cruz;15;0;0;0;15;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;127,701130664352490
3;E/ Vicente Zapata y Don Bosco;18;0;0;0;18;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;177,690732254923262
4;E/ Chile y 25 de Mayo;26;15;11;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;120,470517597126147
5;E/ Barcala y Eusebio Blanco;25;0;0;11;14;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;116,722566499273810
6;E/ San Martín y 9 de Julio;28;12;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;126,601829189464681
7;E/ Rioja y Salta;32;19;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;166,241002584423910
8;E/ Barcala y Eusebio Blanco;15;0;0;15;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,634682971087727
9;E/ Coronel Plaza  y Maza;31;0;0;16;15;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;3;157,972088557665728
10;E/ La Pampa y Perú;33;16;17;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;2;166,010775586543389
11;E/ San Juan y Rioja;29;11;18;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;121,680720480929324
12;E/ Primitivo de la Ruta y San Juan;18;0;18;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;113,200394507883018
13;E/ España y Fossa;30;13;17;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;3;160,517032817089898
14;E/ España y Fossa;18;8;10;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;3;103,581067299680797
15;E/ 9 de Julio y España;8;3;5;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;3;120,654461701977624
16;E/ Patricias Mendocinas y Mitre;31;19;12;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;117,641605770254600
17;E/ Catamarca y Lavalle;19;0;0;0;19;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,187789650537482
18;E/ Martínez de Rozas y Ganaderos;31;16;15;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;144,595097474241385
19;E/ Fossa y La Pampa;8;0;8;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;131,523269673309727
20;E/ Perú y Belgrano;18;0;18;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;127,191676069674813
21;E/ Eusebio Blanco y Coronel Plaza;10;0;0;4;6;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;138,103945342615134
22;E/ Perú y Belgrano;28;14;14;0;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;126,479580675665687
23;E/ Las Heras y General Paz;14;0;0;14;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,374129858268006
24;E/ 25 de Mayo y Perú;31;17;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;119,033756071432009
25;E/ San Martin y 9 de Julio;18;9;9;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;2;126,620779754607540
26;E/ San Lorenzo y Montevideo;20;0;0;0;20;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,669044110336458
27;E/ Virgen del Carmen de Cuyo y Pedro Molina;34;0;0;23;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;3;201,852392389796222
28;E/ Don Bosco y Alem;22;0;0;11;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;3;160,951795647472352
29;E/ Olascoaga y Martínez de Rozas;42;17;25;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;184,149010972788659
30;E/ Morón y Virgen del Carmen de Cuyo;19;0;0;9;10;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;116,003494191183833
