Resumen de actas - ELECCIONES PASO 9 DE JUNIO DE 2019;;;;;;;;;;;;;;
Departamento 01-Capital;;;;;;;;;;;;;;
Gobernador;;;;;;;;;;;;;;
MESA;6;8;38;222;300 A;300 B;300 D;301;302 A;302 B;322;VOTOS NULOS;VOTOS EN BLANCO;TOTAL
1;2;6;1;23;90;37;0;11;16;22;3;1;3;215
2;0;2;1;22;101;33;2;19;20;34;2;2;5;243
3;2;0;1;20;97;36;2;11;27;25;7;3;3;234
4;1;0;1;18;95;34;2;17;20;37;9;6;6;246
5;1;0;0;21;103;35;2;16;19;39;4;3;0;243
6;2;3;0;11;100;38;1;8;22;29;11;3;2;230
7;1;3;2;19;99;33;1;10;33;28;5;3;8;245
8;1;2;1;20;93;31;1;5;21;38;7;16;1;237
9;3;3;2;15;106;22;2;10;22;50;11;1;3;250
10;4;5;1;16;95;38;3;12;21;34;7;3;3;242
11;1;3;1;16;86;34;0;15;23;40;6;8;18;251
12;1;0;2;26;101;32;3;20;6;36;5;5;6;243
13;1;0;4;14;109;46;5;6;18;24;5;4;5;241
14;3;2;4;11;88;40;0;6;23;31;13;7;2;230
15;0;0;1;13;110;39;2;9;21;27;4;2;3;231
16;1;3;0;20;115;43;2;7;13;27;3;2;2;238
17;2;2;1;18;93;47;2;11;11;33;11;5;1;237
18;1;1;3;11;103;44;7;8;22;18;3;6;4;231
19;3;0;1;14;81;35;3;8;16;20;8;4;2;195
20;2;2;1;19;93;45;4;9;13;20;4;1;2;215
21;2;2;0;12;92;39;3;11;9;22;6;4;4;206
22;0;0;0;11;89;42;1;6;13;32;7;6;5;212
23;3;1;1;11;98;51;3;9;10;25;6;2;7;227
24;1;0;0;18;114;46;2;15;17;19;7;1;3;243
25;0;0;1;14;108;65;2;6;7;16;3;6;0;228
26;1;1;2;15;103;51;3;7;18;21;4;3;2;231
27;0;4;1;13;118;52;0;7;21;23;4;8;3;254
28;1;0;1;19;101;48;2;6;26;18;1;2;10;235
29;2;0;1;16;103;42;4;9;18;22;2;6;4;229
30;1;2;0;10;93;48;3;5;13;8;3;4;5;195
31;0;0;0;13;94;58;1;6;22;30;6;3;4;237
32;0;2;1;16;94;49;4;9;12;26;6;3;1;223
33;2;1;2;20;98;44;2;3;15;21;3;3;3;217
34;0;0;0;15;99;54;6;8;16;20;4;3;7;232
35;3;0;1;14;106;51;4;5;27;15;4;3;3;236
36;0;3;2;15;108;68;2;8;13;20;5;3;0;247
37;3;1;1;17;91;50;2;8;26;24;3;6;0;232
38;1;1;0;17;106;56;6;8;21;16;5;2;2;241
39;2;2;2;11;109;43;1;8;15;25;4;3;8;233
40;0;3;1;16;95;54;3;12;28;11;4;3;5;235
41;1;1;0;10;108;51;5;13;16;11;3;2;3;224
42;0;0;1;14;111;55;4;8;17;22;1;4;0;237
43;0;3;2;12;101;55;3;5;17;19;3;2;6;228
44;1;1;6;8;87;53;6;4;27;26;6;3;4;232
45;0;0;1;10;91;80;3;5;22;20;2;2;2;238
46;0;4;0;12;116;53;5;5;17;16;3;1;3;235
47;3;1;0;17;101;72;3;4;23;14;1;2;2;243
48;3;2;0;18;103;32;2;5;25;29;7;4;3;233
49;1;1;1;22;114;55;1;3;18;17;11;3;3;250
50;0;2;0;9;123;65;2;8;10;19;6;6;2;252
51;0;1;0;14;97;63;2;8;32;27;2;2;3;251
52;3;2;1;16;115;50;7;3;15;22;5;1;4;244
53;1;9;2;19;109;43;2;8;6;25;7;3;5;239
54;0;4;0;11;109;44;2;6;18;19;5;2;5;225
55;1;2;4;24;86;57;3;3;23;15;3;6;5;232
56;2;3;2;19;89;44;1;12;21;18;3;5;4;223
57;1;2;1;20;113;38;2;8;15;21;6;5;1;233
58;1;2;2;19;94;57;2;16;17;22;3;5;4;244
59;1;1;2;15;99;50;5;10;15;19;8;3;1;229
60;1;7;1;13;91;35;1;8;21;20;8;3;8;217
61;0;2;1;24;99;46;5;5;17;21;3;2;9;234
62;0;9;2;13;90;52;0;8;22;16;4;3;3;222
63;0;1;1;9;76;48;3;8;22;27;7;2;11;215
64;1;0;3;17;84;49;1;9;23;27;6;1;2;223
65;0;3;2;14;97;47;4;10;18;27;1;5;5;233
66;2;3;1;27;87;48;3;12;17;24;4;2;4;234
67;1;1;0;16;83;41;3;7;19;23;5;6;8;213
68;0;2;1;14;80;48;3;8;18;21;3;1;0;199
69;0;1;1;16;106;44;4;2;21;17;5;2;5;224
70;1;0;0;19;116;31;0;6;17;24;8;0;0;222
71;2;3;1;20;97;45;2;9;19;21;5;4;1;229
72;3;0;0;20;90;36;4;8;18;33;2;3;4;221
73;1;1;1;13;95;37;6;11;24;33;6;3;3;234
74;4;5;0;13;93;28;1;8;25;29;7;2;4;219
