PARTIDAS;Vigente 2024;"Enero
Devengado";"Febrero
Devengado";Marzo Devengado;Abril Devengado;"Acumulado
Devengado";"% devengado
s/votado";
EROGACIONES CORRIENTES;31.902.201.800,00;1.844.038.533,76;1.718.012.613,45;2.487.782.103,74;2.653.904.743,19;8.703.737.994,14;27 %;
SUBTOTAL GASTOS DE OPERACION;30.840.200.600,00;1.821.989.468,40;1.711.007.051,94;2.474.481.386,72;2.630.089.142,22;8.637.567.049,28;28 %;
PERSONAL;14.684.000.000,00;974.015.414,64;1.025.437.651,68;1.101.935.249,86;1.226.504.221,20;4.327.892.537,38;29 %;
Pers.Permanente;6.183.911.800,00;380.252.324,70;408.494.032,54;450.189.746,69;507.027.889,66;1.745.963.993,59;28 %;
Pers.Temporario;8.500.088.200,00;593.763.089,94;616.943.619,14;651.745.503,17;719.476.331,54;2.581.928.543,79;30 %;
BIENES DE CONSUMO;1.955.433.800,00;63.906.894,92;36.823.058,80;62.927.585,20;81.094.015,80;244.751.554,72;13 %;
Alimentos, Racionamiento y Refrigerio;10.866.800,00;839.129,18;134.198,58;999.229,67;1.537.429,40;3.509.986,83;;
Forraje y alimentos para animales;500.000,00;178.155,00;0,00;351.300,00;0,00;529.455,00;;
Combustible;306.000.000,00;26.871.938,96;31.939.941,84;38.930.854,19;37.900.996,34;135.643.731,33;;
Lubricante;11.130.700,00;377.997,00;0,00;0,00;16.000,00;393.997,00;;
Uniformes y equipos para el personal;250.701.300,00;0,00;0,00;654.750,00;748.500,00;1.403.250,00;;
Utiles,papeleria y efectos de oficina;24.851.800,00;9.096.240,00;75.262,00;4.834.300,00;467.002,50;14.472.804,50;;
Materiales didacticos y deportivos;3.507.200,00;0,00;0,00;0,00;0,00;0,00;;
Prod.Medicinales y elem.complem.p/salud;22.935.400,00;2.689.311,48;384.588,00;386.633,00;2.191.104,90;5.651.637,38;;
Fertiliz. Y Prod.p/sanidad veg y animal;35.676.000,00;0,00;0,00;0,00;0,00;0,00;;
Articulos de limpieza y desinfeccion;33.648.900,00;10.851.190,00;2.004.452,20;662.468,76;22.662.600,00;36.180.710,96;;
Articulos de Bazar y menaje;378.000,00;0,00;0,00;0,00;0,00;0,00;;
Elem.p/conserv.inmuebles e instalaciones;287.047.300,00;3.480.624,64;1.244.761,40;1.619.638,27;2.438.837,63;8.783.861,94;;
Equipos conserv.de rodados y maquinaria;89.373.300,00;7.881.501,26;677.899,00;11.275.622,00;9.445.235,98;29.280.258,24;;
Elem.p/conserv.muebles y o/bs capital;142.112.500,00;0,00;0,00;254.302,36;1.068.188,00;1.322.490,36;;
Insumos para sistema informaticos;14.048.100,00;0,00;31.390,00;129.220,00;124.440,00;285.050,00;;
Otros bienes de consumo;722.656.500,00;1.640.807,40;330.565,78;2.829.266,95;2.493.681,05;7.294.321,18;;
SERVICIOS;14.200.766.800,00;784.067.158,84;648.746.341,46;1.309.618.551,66;1.322.490.905,22;4.064.922.957,18;29 %;
Electricidad,Gas y Agua y cloaca;331.094.100,00;37.843.396,44;36.669.653,59;82.150.681,38;87.339.804,06;244.003.535,47;;
Comunicaciones;39.471.300,00;2.778.038,55;2.581.380,36;5.971.701,43;7.524.082,66;18.855.203,00;;
Honorarios;;0,00;0,00;0,00;0,00;0,00;;
Publicidad y Propaganda;342.778.600,00;49.323.718,45;18.911.740,23;25.356.039,02;50.660.528,40;144.252.026,10;;
Seguros;16.594.500,00;3.144.597,00;3.056.677,00;4.103.137,00;4.715.357,00;15.019.768,00;;
Alquileres;175.823.900,00;18.147.564,46;18.112.591,65;25.717.571,70;19.697.883,30;81.675.611,11;;
Impuestos, Dchos. y Tasas;17.270.400,00;2.712.456,20;8.016.285,02;3.291.644,81;10.331.978,23;24.352.364,26;;
Viaticos, pasajes, movilidad;16.418.900,00;0,00;1.107.901,92;2.171.866,71;6.535.491,45;9.815.260,08;;
Cortes�a, Homenaje y Protocolo;96.346.500,00;3.606.820,00;1.242.296,13;872.352,00;249.900,00;5.971.368,13;;
Gastos Judiciales;140.000.000,00;204.420,98;12.180.886,84;4.030.289,22;9.409.015,33;25.824.612,37;;
Conservacion de inmuebles e Instalac.;234.814.400,00;4.733.017,04;11.586.300,00;17.680.259,31;6.009.010,00;40.008.586,35;;
Conservacion de Rodados y maquinas;53.590.900,00;10.069.400,00;906.152,12;6.253.817,16;6.649.349,00;23.878.718,28;;
Conservacion Muebles y Otros Bs Capital;32.154.500,00;1.581.611,00;331.056,00;897.522,00;2.312.380,00;5.122.569,00;;
Limpieza y desinfeccion;;0,00;0,00;0,00;0,00;0,00;;
Gastos de Imprenta y Reproduccion;112.569.100,00;4.406.692,00;1.167.550,00;7.445.987,35;4.589.852,50;17.610.081,85;;
Tercerizacion Higiene Urbana;8.049.258.100,00;333.170.592,34;232.777.506,93;704.471.235,76;825.110.361,51;2.095.529.696,54;;
Tercerizacion Paseos Publicos;;0,00;0,00;0,00;0,00;0,00;;
