Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
111010100;IMPUESTO SOBRE LOS I.B.;0;0;0;0;36.201.280,70;36.201.280,70
111010200;IMPUESTO INMOBILIARIO;0;0;0;0;2.439.298,97;2.439.298,97
111010300;IMPUESTO A LOS AUTOMOTORES;0;0;0;0;21.367.157,43;21.367.157,43
111010400;IMPUESTO DE SELLOS;0;0;0;0;5.633.808,70;5.633.808,70
111010900;FONDO COMPENSADOR;0;0;0;0;1041625;1041625
111011000;PARTICIPACIONES A CLASIFICAR;0;0;0;0;12.464.418,22;12.464.418,22
113010101;DESCENTRALIZ.SERVICIOS SOCIALES-DESO;0;0;0;0;3.400.531,48;3.400.531,48
113010601;PLAN NACER;0;0;0;0;384570;384570
121010100;IMPUESTOS NACIONALES - COPARTICIPACI�N FEDERAL;0;0;0;0;70.440.067,95;70.440.067,95
125400000;PROGRAMA FONDO SEMILLA;0;0;0;0;137000;137000
132010102;DCHOS.P/SERV.PROP.RAIZ-DEL EJERCICIO;0;0;0;0;28.916.852,73;28.916.852,73
132010201;DCHOS.P/SERV.PROP.RAIZ-DE EJERCICIO VENCIDO;0;0;0;0;1.710.000,96;1.710.000,96
132010202;DCHOS.P/SERV.PROP.RAIZ-DEUDORES MOROSOS;0;0;0;0;1.415.274,54;1.415.274,54
132010204;DCHOS TASA SEG.-DS.MOROSOS;0;0;0;0;158,68;158,68
132020101;DCHOS.INSP.COM.IND Y SERV.-SIN AFORO;0;0;0;0;-7.905,63;-7.905,63
132020102;DCHOS.INSP.COM.IND Y SERV.-DEL EJERCICIO;0;0;0;0;17.585.523,60;17.585.523,60
132020201;DCHOS.INSP.COM.IND.Y SERV.-DE EJ.VENC.;0;0;0;0;1.083.516,03;1.083.516,03
132020202;DCHOS.INSP.COM.IND.Y SERV.-DEUD. MOROSOS;0;0;0;0;727.457,27;727.457,27
132030101;DERECHOS DE CEMENTERIO-SIN AFORO;0;0;0;0;73194;73194
132030102;DERECHOS DE CEMENTERIO-DEL EJERCICIO;0;0;0;0;1.345.968,34;1.345.968,34
132030201;DERECHOS DE CEMENTERIO-DE EJERCICIO VENC;0;0;0;0;57.692,11;57.692,11
132030202;DERECHOS DE CEMENTERIO-DEUDORES MOROSOS;0;0;0;0;38.648,01;38.648,01
132040101;DCHOS.DE ACTUAC.ADMINIST.-SIN AFORO;0;0;0;0;147.977,52;147.977,52
132040102;DCHOS.DE ACTUAC.ADMINIST.-DEL EJERCICIO;0;0;0;0;408.767,83;408.767,83
132040103;EST.IMPACTO AMBIENTAL E.I.A.M.;0;0;0;0;50.732,50;50.732,50
132040104;ART 69 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;52582;52582
132040105;ART 70 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;141994;141994
132040201;DCHOS.DE ACTUAC.ADMINIST.-DE EJ.VENCIDO;0;0;0;0;56890;56890
132040202;DCHOS.DE ACTUAC.ADMINIST.-DEUDORES MOROSOS;0;0;0;0;55.007,73;55.007,73
132050102;DERECHOS DE EDIFICACION-DEL EJERCICIO;0;0;0;0;390.500,76;390.500,76
132050201;DERECHOS DE EDIFICACION-DE EJERCICIO VENC.;0;0;0;0;9.317,93;9.317,93
132050202;DERECHOS DE EDIFICACION-DEUDORES MOROSOS;0;0;0;0;50.677,96;50.677,96
132060101;DCHOS.INSP.Y HAB.INST.ELECT.-SIN AFORO;0;0;0;0;113.743,47;113.743,47
132070101;DERECHOS DE TRANSFERENCIA-SIN  AFORO;0;0;0;0;248.841,50;248.841,50
132090102;DCHOS.PUBLIC.Y PROPAGANDA-DEL EJERCICIO;0;0;0;0;620.715,37;620.715,37
132090201;DCHOS.DE PUBLIC.Y PROPAGANDA-DE EJ.VENC.;0;0;0;0;39.086,66;39.086,66
132090202;DCHOS.DE PUBLIC.Y PROPAGANDA-D.MOROSOS;0;0;0;0;28.495,44;28.495,44
132100102;DCHOS.CONCESION-DEL EJERCICIO;0;0;0;0;4.904,70;4.904,70
132100201;DCHOS.CONCESION-DE EJERCICIO VENCIDO;0;0;0;0;3.099,80;3.099,80
132100202;DCHOS.CONCESION-DEUDORES MOROSOS;0;0;0;0;4.635,51;4.635,51
132120201;DCHOS.OCUPAC.ESPAC.PUBLICOS-DE EJ.VENC.;0;0;0;0;326.184,21;326.184,21
132120202;DCHOS.OCUPAC.ESPAC.PUBLICOS-D.MOROSOS;0;0;0;0;73.143,85;73.143,85
133010101;MULTAS GENERALES-SIN AFORO;0;0;0;0;28.837,60;28.837,60
133010102;MULTAS GENERALES-DEL EJERCICIO;0;0;0;0;17.937,03;17.937,03
133010104;MULTAS ORD.3877/14 COD.CONVIVENCIA-DEL EJERCICIO;0;0;0;0;18.731,78;18.731,78
133010106;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEL EJERCICIO;0;0;0;0;7.707,93;7.707,93
133010110;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES SIN AFORO;0;0;0;0;6370;6370
133010113;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS EJERCICIO;0;0;0;0;38250;38250
133010114;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS SIN AFORO;0;0;0;0;545350;545350
