﻿OID_;nombre;departamen
1;Estación Pedro Molina Andén Este;Ciudad de Mendoza
2;Estación Pedro Molina Andén Oeste;Ciudad de Mendoza
3;Estación Belgrano Andén Este;Ciudad de Mendoza
4;Estación Belgrano Andén Oeste;Ciudad de Mendoza
5;Estación Mendoza Andén Oeste;Ciudad de Mendoza
6;Estación Mendoza Andén Este;Ciudad de Mendoza
7;Estación Suipacha Andén Oeste;Ciudad de Mendoza
8;Estación Suipacha Andén Este;Ciudad de Mendoza
9;Estación Moldes Andén Oeste;Ciudad de Mendoza
10;Estación Moldes Andén Este;Ciudad de Mendoza
11;Estación Lugones Andén Oeste;Ciudad de Mendoza
12;Estación Lugones Andén Este;Ciudad de Mendoza
13;Estación Rubilar Andén Oeste;Ciudad de Mendoza
14;Estación Rubilar Andén Este;Ciudad de Mendoza
15;Estación Godoy Andén Este;Las Heras
16;Estación 25 de Mayo Andén Este;Godoy Cruz
17;Estación 25 de Mayo Andén Oeste;Godoy Cruz
18;Estación Pellegrini Andén Este;Godoy Cruz
19;Estación Pellegrini Andén Oeste;Godoy Cruz
20;Estación San Martín Andén Norte;Godoy Cruz
21;Estación San Martín Andén Sur;Godoy Cruz
22;Estación Mitre Andén Norte;Godoy Cruz
23;Estación Mitre Andén Sur;Godoy Cruz
24;Estación Progreso Andén Norte;Godoy Cruz
25;Estación Progreso Andén Sur;Godoy Cruz
26;Estación Independencia Andén Norte;Godoy Cruz
27;Estación Independencia Andén Sur;Godoy Cruz
28;Estación 9 de Julio Andén Norte;Godoy Cruz
29;Estación 9 de Julio Andén Sur;Godoy Cruz
30;Estación Piedra Buena Andén Norte;Maipú
31;Estación Piedra Buena Andén Sur;Maipú
32;Estación Alta Italia Andén Norte;Maipú
33;Estación Alta Italia Andén Sur;Maipú
34;Estación Maza Andén Norte;Maipú
35;Estación Maza Andén Sur;Maipú
36;Estación Gutierrez Andén Norte;Maipú
37;Estación Gutierrez Andén Sur;Maipú
38;Estación Luzuriaga;Maipú
39;Estación Patricias Mendocinas Andén Oeste;Las Heras
40;Estación Patricias Mendocinas Andén Este;Las Heras
41;Estación Roca Andén Oeste;Las Heras
42;Estación Roca Andén Este;Las Heras
43;Estación Burgos Andén Oeste;Las Heras
44;Estación Burgos Andén Este;Las Heras
45;Estación Avellaneda Andén Oeste;Las Heras
46;Estación Avellaneda Andén Este;Las Heras
