comercio_id,definitivo,estado,nombre_fantasia,habilitacion_fecha,calle,numero,numero_extension,piso,local,domicilio_extension,tipo_actividad,desc_full,fecha_inicio
2,ALTA,ALTA,ARIZA JOSE,,FORMOSA,474,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
14,ALTA,ALTA,.,09/02/1996 00:00,LUZURIAGA,502,,,,,RUB,"ALCOHOL ALMACEN, ANEXOS ALCOHOLICAS",13/01/2009 00:00
14,ALTA,ALTA,.,09/02/1996 00:00,LUZURIAGA,502,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2011 00:00
14,ALTA,ALTA,.,09/02/1996 00:00,LUZURIAGA,502,,,,,RUB,VENTA SUST.ALIM.MIN.CONS.FAM.,01/01/2012 00:00
26,ALTA,ALTA,SANZ MARIA ELENA     ,,PUEYRREDON,102,,,,,RUB,DIST.Y VTA.RUB.VARIOS-INCLUYE DEPOSITO,01/01/1990 00:00
43,ALTA,ALTA,VEXLIR ESTELA B      ,,PUEYRREDON,400,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/01/1990 00:00
43,ALTA,ALTA,VEXLIR ESTELA B      ,,PUEYRREDON,400,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,01/01/1990 00:00
43,ALTA,ALTA,VEXLIR ESTELA B      ,,PUEYRREDON,400,,,,,RUB,MC. LETRERO MURAL,01/01/1990 00:00
43,ALTA,ALTA,VEXLIR ESTELA B      ,,PUEYRREDON,400,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2012 00:00
63,ALTA,ALTA,BOTONERIA PAZ,15/07/1998 00:00,GENERAL PAZ,26,/30,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2012 00:00
74,ALTA,ALTA,FARMA 300 SRL,,M ZAPATA,400,,,,,RUB,HP-1 ELECTROMOTOR,01/08/1993 00:00
74,ALTA,ALTA,FARMA 300 SRL,,M ZAPATA,400,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2012 00:00
74,ALTA,ALTA,FARMA 300 SRL,,M ZAPATA,400,,,,,RUB,MINIMERCADOS (Mini-markets),01/01/2011 00:00
95,ALTA,ALTA,BOITO E HIJOS        ,,OLASCOAGA,1084,,,,,RUB,POMPAS FUNEBRES C/S SALA VELATORIA,01/01/2012 00:00
114,ALTA,ALTA,H M  SRL,28/11/2001 00:00,J B JUSTO,28,,,,,RUB,HOTELES Y/O MOTELES,01/01/2011 00:00
140,ALTA,ALTA,LA EQUIT DEL PLATA   ,,9 DE JULIO,1190,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/08/1994 00:00
140,ALTA,ALTA,LA EQUIT DEL PLATA   ,,9 DE JULIO,1190,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,01/08/1994 00:00
140,ALTA,ALTA,LA EQUIT DEL PLATA   ,,9 DE JULIO,1190,,,,,RUB,COMPA�IAS Y/O COOPERATIVAS DE SEGUROS,01/09/2012 00:00
143,ALTA,ALTA,BONINO EZIO BERNARDO,19/03/1996 00:00,J B JUSTO,339,,,,,RUB,"ALCOHOL VINERIA, BOTILLERIA",01/02/2011 00:00
143,ALTA,ALTA,BONINO EZIO BERNARDO,19/03/1996 00:00,J B JUSTO,339,,,,,RUB,VENTA SUST.ALIM.MIN.CONS.FAM.,01/02/2011 00:00
201,ALTA,ALTA,CONSORCIO PROPIET,,LAS HERAS,156,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
201,ALTA,ALTA,CONSORCIO PROPIET,,LAS HERAS,156,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
209,ALTA,ALTA,ARMERIA CASCARANO,01/01/1980 00:00,SUIPACHA,298,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1980 00:00
209,ALTA,ALTA,ARMERIA CASCARANO,01/01/1980 00:00,SUIPACHA,298,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/1980 00:00
222,ALTA,ALTA,ABO CUYO,01/10/1990 00:00,RIOJA,2008,,,,,RUB,MC. LETRERO SALIENTE DOBLE,22/02/2013 00:00
222,ALTA,ALTA,ABO CUYO,01/10/1990 00:00,RIOJA,2008,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/10/1990 00:00
222,ALTA,ALTA,ABO CUYO,01/10/1990 00:00,RIOJA,2008,,,,,RUB,"AMOB.ART.HOGAR, ENSERES VARIOS",01/10/1990 00:00
242,ALTA,ALTA,*FARMACIA MITRE*,11/12/2008 00:00,GARIBALDI,3,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/03/1998 00:00
242,ALTA,ALTA,*FARMACIA MITRE*,11/12/2008 00:00,GARIBALDI,3,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,01/03/1998 00:00
242,ALTA,ALTA,*FARMACIA MITRE*,11/12/2008 00:00,GARIBALDI,3,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2011 00:00
242,ALTA,ALTA,*FARMACIA MITRE*,11/12/2008 00:00,GARIBALDI,3,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2011 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,HP-4 ELECTROMOTORES,23/03/1995 00:00
