﻿OID_;sem_seccion;sem_nombre;sem_numero;seccion;st_area_shape_;st_length_shape_
1;12;Piedemonte;12;12ª SECCION;67895235,934068918228149;44482,489188791943889
2;10;Residencial Los Cerros;10;10ª SECCION;6333649,641223864629865;12786,642996118052906
3;11;San Agustín;11;11ª SECCION;6815665,870391825214028;11167,276589469021928
4;9;Parque Gral. San Martín;9;9ª SECCION;7441096,043115319684148;11753,553594902301484
5;7;Residencial Parque;7;7ª SECCION;1813441,199163889978081;6331,834994431188534
6;8;Aeroparque;8;8ª SECCION;2131520,132360055111349;6488,326527110124516
7;6;Residencial Norte;6;6ª SECCION;2715953,365140014793724;7250,569856656880802
8;5;Residencial Sur;5;5ª SECCION;2434210,140369085129350;6833,193991207671388
9;2;Barrio Civico;2;2ª SECCION;2339362,878591064829379;6757,946421509186621
10;1;Parque Central;1;1ª SECCION;1657360,221914570080116;5562,623130354247223
13;3;Parque O'Higgins;3;3ª SECCION;1497612,824391074944288;5168,982131786383434
11;4;Cuarta Oeste;4;4ª SECCION - OESTE;1180678,428144309902564;4838,043342285540348
12;4;Cuarta Este Área Fundacional;4;4ª SECCION - ESTE;1814272,639171520015225;5708,466262974173333
