﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
1;00008795;CIRCULO MEDICO MZA  ;O V ANDRADE;496,000000000000000;OBRA SOCIAL
2;00023974;C.E.C.;BUENOS AIRES;133,000000000000000;OBRA SOCIAL
3;00039401;ECI;9 DE JULIO;2298,000000000000000;OBRA SOCIAL
4;00039554;O.S.D.O.P.;GUTIERREZ;345,000000000000000;OBRA SOCIAL
5;00049622;U.P. DE LA UNION U.P.C.N;SAN MARTIN;799,000000000000000;OBRA SOCIAL
6;00058200;.;MONTEVIDEO;420,000000000000000;OBRA SOCIAL
7;00063750;*O.S.D.E.P.Y.M.*;COLON;163,000000000000000;OBRA SOCIAL
8;00070445;OSPACP;PATRICIAS MENDOCINAS;712,000000000000000;OBRA SOCIAL
9;00072294;OSPE;RIVADAVIA;462,000000000000000;OBRA SOCIAL
10;00072487;OSPRERA;J F MORENO;953,000000000000000;OBRA SOCIAL
11;00072514;LOS VILOS SA;RIOJA;860,000000000000000;OBRA SOCIAL
12;00073194;UNION DE TRABAJADORES DE TURISMO;AV B MITRE;741,000000000000000;OBRA SOCIAL
13;00073430;MEDICUS;COLON;773,000000000000000;OBRA SOCIAL
14;00073444;MEDIFE;RODRIGUEZ;704,000000000000000;OBRA SOCIAL
15;00073584;PROTECCION MEDICA ESCOLAR;AV B MITRE;557,000000000000000;OBRA SOCIAL
16;00073988;SERES;ESPEJO;151,000000000000000;OBRA SOCIAL
17;00074077;OSEN;SAN MARTIN;1136,000000000000000;OBRA SOCIAL
18;00074157;PREVENCION SALUD;ESPEJO;617,000000000000000;OBRA SOCIAL
19;00074571;DON SALUD;J V ZAPATA;108,000000000000000;OBRA SOCIAL
20;00074699;RED SEGURO MEDICO;SAN MARTIN;655,000000000000000;OBRA SOCIAL
21;00075312;OSPPM;CHILE;1661,000000000000000;OBRA SOCIAL
22;00075421;STAFF MEDICO;SAN MARTIN;815,000000000000000;OBRA SOCIAL
23;00075741;OSPAT;COLON;739,000000000000000;OBRA SOCIAL
24;00075828;MEDISALUD;T BENEGAS;778,000000000000000;OBRA SOCIAL
25;00075873;ANDES SALUD;COLON;102,000000000000000;OBRA SOCIAL
26;00076130;OSSACRA;SAN JUAN;991,000000000000000;OBRA SOCIAL
27;00076364;OSPACA;MONTEVIDEO;545,000000000000000;OBRA SOCIAL
28;00076430;SUMA-SALUD;J V ZAPATA;403,000000000000000;OBRA SOCIAL
29;00076433;OSEP;SALTA;595,000000000000000;OBRA SOCIAL
30;00076517;EMERGENCIAS;ESPAÑA;744,000000000000000;OBRA SOCIAL
31;00076805;OSPELSYM;MONTEVIDEO;270,000000000000000;OBRA SOCIAL
32;00077045;MEDIMAS;COLON;455,000000000000000;OBRA SOCIAL
33;00077149;IOSFA;COLON;232,000000000000000;OBRA SOCIAL
