nombre,direccimn,telefono,dpto,distrito,barrio,jerarquia,seguridad,ambito,x,y
Bomberos Voluntarios de la Ciudad,Parque General San Marín,,Capital,,Novena Sección,Bomberos,Cuartel 14 Bomberos de la Ciudad de Mendoza,Municipal,0.00000000,0.00000000
Comisaria Tercera,Rioja 1252,4254901 / 4295822 / 4295827 / 4293136,Capital,3 Sección,Tercera Sección,Comisaria,Comisaría,Provincial,-68.83568931,-32.88925965
Compania Motorizada,Boulogne Sur Mer 3290,S/D,Capital,7 Sección,Sexta Sección,Compañía Motorizada,Policía Provincial,S/D,-68.85923678,-32.86629330
Subcomisaría Gauna,"Libertador 88, Bn La Favorita","4440600",Capital,11 Sección,La Favorita,Destacamento,Subcomisaría,Provincial,-68.91243431,-32.88789284
Direccion de Comunicaciones,Mitre 830,S/D,Capital,2 Sección,Segunda Sección,Direccion de Comunicaciones,Policía Provincial,S/D,-68.84546385,-32.89240147
Comisaria Segunda,San Martin 124,4241118/424255/4243766/4243793,Capital,2 Sección,Segunda Sección,Comisaria,Comisaría,Provincial,-68.84404668,-32.90077326
Playa San Agustin,"Parque General San Martin, 500 mts al noroeste del zoolgico",0261- 4448644,Capital,11 Sección,Parque Gral San Martín,Playa Sec. San Agustin,Playa San Agustín,,-68.90250568,-32.88558377
Comisaria Sexta,Los Viscos y Las Magnolias B5 Cano,4291211/4257422,Capital,7 Sección,Cano,Comisaria,Comisaría,Provincial,-68.86080778,-32.87048901
Comisaria Cuarta,San Martin 2556,4307824 / 4372335 / 4372484 / 4374357,Capital,4 Sección,Cuarta Sección,Comisaria,Comisaría,Provincial,-68.83498192,-32.87301973
Comisaria Quinta,Juan B. Justo 804,4255283 / 4203218 / 4296041 / 4295918,Capital,5 Sección,Quinta Sección,Comisaria,Comisaría,Provincial,-68.85971710,-32.88371325
Subcomisaría Spitaleri,"Parque General San Martin, frente al zoolSgico","4448644",Capital,9 Sección,Parque Gral San Martín,Subcomisaría,Subcomisaría,Provincial,-68.89003228,-32.88408730
Destacamento UNC,Ciudad Universitraria,"4494197",Capital,9 Sección,Parque Gral San Martín,Destacamento,Destacamento,Provincial,-68.87375796,-32.88178111
Comisaria Treinta y Tres,"Uspallata y Laguna Blanca, lado este, B San Martin",4444889 / 4446683 / 4442281 / 4444356 / 4444394,Capital,8 Sección,San Martín,Comisaria,Comisaría,Provincial,-68.86622373,-32.86455775
Destacamento Villegas,"Dr. A. Metraux y Emilio Coni, B. Sanidad","4444400",Capital,8 Sección,Sanidad,Destacamento,Destacamento,Provincial,-68.87587367,-32.86635099
Cuerpos Especiales,Coronel Rodriguez y Sargento Cabral,S/D,Capital,5 Sección,Quinta Sección,Cuerpos Especiales,Policía Provincial,S/D,-68.85302836,-32.89449993
Escuadron de Caballeria,Boulogne Sur Mer 3457,S/D,Capital,7 Sección,Sexta Sección,Escuadron de Caballería,Policía Provincial,S/D,-68.85894019,-32.86533858
Destacamento Cerro de la Gloria,Cerro de la Gloria,S/D,Capital,9 Sección,Parque Gral San Martín,Destacamento,Destacamento,Provincial,-68.89054074,-32.88856186
Comisaria Primera,Mitre 1541,4256460 / 4296244,Capital,1 Sección,Primera Sección,Comisaria,Comisaría,Provincial,-68.84364364,-32.88703423
Base Condor,"Aeroparque, angar 1","02614445042",Capital,8 Sección,Aeroparque,Base Cóndor,Policía Provincial,Provincial,-68.87351513,-32.86563729
Tránsito y Transporte Municipal,9 de Julio y Coronel Plaza,"4495306",Capital,1 Sección,Primera Sección,Municipal,Municipal,Municipal,-68.83857155,-32.87961296
Destacamento Plaza Independencia,Plaza Independencia,S/D,Capital,1 Sección,1era Sección,Destacamento,Destacamento,Provincial,-68.84471171,-32.88979279
Policía Vial,"Parque General San Martin, lado norte del laberinto",S/D,Capital,9 Sección,Parque Gral San  Martin,Policia Vial,Policía Provincial,S/D,-68.86540681,-32.89078030
Destacamento Soberania Nacional,Barrio Soberania Nacional M-E C-12,S/D,Capital,7 Sección,Soberania Nacional,Destacamento,Destacamento,S/D,-68.87177920,-32.87861023
Policía Federal,Perú 1049,4238710 / 4239767,Capital,2 Sección,Segunda Sección,Policía Federal,Policía Federal,Nacional,-68.84832936,-32.88963941
Policía Turística de Mendoza,San Martín 1143,"4132135",Capital,3 Sección,Tercera Sección,Policía Turística,Policía Turística,Provincial,-68.83906852,-32.89016435
Puesto Avanzada Alameda,Córdoba esquina San Martín,S/D,Capital,4 Sección,Cuarta Sección,Puesto Avanzada,Puesto Avanzada,Provincial,-68.83687946,-32.88339059
Comisaría Cincuenta y nueve,Gimnasio Municipal N° 5,4440600 / 4447127,Capital,11 Sección,La Favorita,Comisaria,Comisaría,Provincial,-68.90298858,-32.88757252
Centro de Operaciones Policiales,Av. Belgrano 179,"02614497130",Capital,2 Sección,Primera Sección,Centro de Operaciones Policial,Policía Provincial,Provincial,-68.85119798,-32.89838053
Seguridad Ciudadana Municipal,Av. Las Heras y Pasaje Villalonga,"4290287",Capital,1 Sección,Primera Sección,Municipal,Municipal,Municipal,-68.84796139,-32.88435865
