﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
1;00000624;AUTOMOVIL CLUB ARG   ;SAN MARTIN;985,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
2;00001401;PIAZZA Y PIANA SAICI;SAN MARTIN;1027,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
3;00001401;PIAZZA Y PIANA SAICI;SAN MARTIN;1027,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
4;00002257;NUTIBARA;AV B MITRE;867,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
5;00002926;CLUB PACIFICO;PERU;2392,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
6;00003187;LOCUTORIO ESPEJO;ESPEJO;267,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
7;00003932;PUBLICO MARTIN EDUARDO;LAS HERAS;580,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
8;00005285;SCHMIDT MARGARITA H. ;COLON;662,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
9;00006025;CORSINO LUCIANO Y MU¥OZ TOMAS;CNEL PLAZA;446,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
10;00006143;.;C PARDO;332,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
11;00008036;GARAGE MITRE;AV B MITRE;1453,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
12;00008442;COCHERAS EDIFICIO NECOCHEA 557;NECOCHEA;551,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
13;00008930;GUATELLI PEDRO Y OTR ;25 DE MAYO;1134,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
14;00009373;CORTI MARIA ELEONORA;CATAMARCA;60,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
15;00009373;CORTI MARIA ELEONORA;CATAMARCA;60,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
16;00009701;LAVALLE;LAVALLE;135,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
17;00011526;COLEGIO NOTARIAL;PATRICIAS MENDOCINAS;758,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
18;00012089;GROSSO VALLES ROBERTO JUAN BAUTISTA;ESPAÑA;1463,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
19;00012092;EUGENIO TORRENT;GENERAL PAZ;352,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
20;00012309;PLAYA SAN JUAN;SAN JUAN;1345,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
21;00012977;.;J V ZAPATA;68,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
22;00012979;PUIG DIAZ JUAN E     ;SAN LUIS;141,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
23;00012979;PUIG DIAZ JUAN E     ;SAN LUIS;141,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
24;00012991;NEME VICTOR HUGO    ;SAN MARTIN;769,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
25;00014875;LUANA S R L          ;GODOY CRUZ;669,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
26;00014999;GIMENEZ JOAQUIN;SALTA;1967,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
27;00016492;SUPERMERCADO VEA;P DE LOS ANDES;82,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
28;00016691;PLAYA DE ESTACIONAMIENTO;SAN MARTIN;649,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
29;00017633;ESTACIONAMIENTO MITRE;AV B MITRE;558,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
30;00017708;HOTEL ACONCAGUA;SAN LORENZO;545,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
31;00017708;HOTEL ACONCAGUA;SAN LORENZO;545,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
32;00017973;GARAGE GARIBALDI;GARIBALDI;153,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
33;00017973;GARAGE GARIBALDI;GARIBALDI;153,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
34;00018539;ABDALA HUGO RICARDO;SAN MARTIN;870,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
35;00019231;MASSO PEDRO WALTER;RIOJA;1251,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
36;00019265;ESPAÑA S A;RIVADAVIA;191,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
37;00019679;DI VANNI ROLANDO MARCELO;LAVALLE;479,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
38;00020302;MER.FRIG.MZA.S.A.    ;GENERAL PAZ;252,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
39;00020408;LLANO ARSENIO;RIVADAVIA;274,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
40;00020696;POWER INTERNATIONAL SA;ESPAÑA;1440,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
41;00022009;MORA MARIA DEL CARMEN;RIOJA;1355,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
42;00022232;COLOMBI LUIS ANGEL  ;CHILE;1310,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
43;00022324;CAUCE S A            ;RIVADAVIA;560,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
44;00022783;ARCURI;MONTECASEROS;1174,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
45;00023373;.;GODOY CRUZ;439,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
46;00023902;GRINBERG MANUEL M    ;SAN LUIS;91,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
47;00023913;ENTRE RIOS;ENTRE RIOS;45,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
48;00024054;MACROTERRA SA;CATAMARCA;44,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
49;00024118;.;GUTIERREZ;305,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
50;00024309;HOTELES Y CASINOS ARGENTINOS SA;AV B MITRE;622,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
51;00024730;INDEP PROP HORIZ SAI ;ESPAÑA;1120,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
52;00025081;CATANIA PEDRO DOMINGO;SAN JUAN;1521,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
53;00025833;PACIFICO S.A.        ;GARIBALDI;175,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
54;00027107;BUENOS AIRES;BUENOS AIRES;173,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
55;00027936;LORENCES JOSE ANTONIO         ;GENERAL PAZ;489,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
56;00030644;PACIFICO;SAN JUAN;1407,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
57;00031980;ESTANCIA LAS ROSAS A.;ESPAÑA;604,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
58;00032077;ESTUDIO DE ASES.INT.;RIOJA;1419,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
59;00032077;ESTUDIO DE ASES.INT.;RIOJA;1419,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
60;00032329;.;PATRICIAS MENDOCINAS;546,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
61;00033635;SANCHEZ OLGA M.Y OTRA;CORDOBA;226,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
62;00033841;SAN CAYETANO;SALTA;1179,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
63;00033898;LA PLAYITA;CATAMARCA;298,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
64;00033949;MOSCETTA EBER EDUARDO JESUS;CATAMARCA;238,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
65;00033963;RENNA DARVIS SANTIAGO;NECOCHEA;516,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
66;00034008;PLAYA SAN CAYETANO;GODOY CRUZ;345,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
67;00034009;PELTIER JORGE L.Y OTR;ESPAÑA;1752,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
68;00034466;SUPER VEA;SGO ESTERO;25,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
69;00034563;PLAYA GRANDE;BUENOS AIRES;364,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
70;00034668;ELECTRICIDAD MAZA SRL;LAVALLE;267,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
71;00034762;BRISTOL;LAVALLE;324,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
72;00035448;DESTINO VIP;ESPEJO;355,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
73;00035547;.;J F MORENO;1550,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
74;00035787;.;AV B MITRE;1581,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
75;00035882;LOS ANDES;ESPAÑA;1724,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
76;00036000;.;J V ZAPATA;174,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
77;00036049;LEMOLI JUAN CARLOS  ;SALTA;1442,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
