name,layer,kml_folder
Bicicletero Acuario,Ituzaingó esq. Buenos Aires,Bicicleteros Existentes -  Abril 2019
Bicicletero Área Fundacional,Museo Área Fundacional,Bicicleteros Existentes -  Abril 2019
Bicicletero Arístides Villanueva 1,Entre Belgrano y Rodriguez,Bicicleteros Existentes -  Abril 2019
Bicicletero Arístedes Villanueva 2,Entre Rodrigues y Olascoaga,Bicicleteros Existentes -  Abril 2019
Bicicletero Correo Central,Av. San Martín y Colón,Bicicleteros Existentes -  Abril 2019
Bicicletero Ente de Turismo,Av. San Martín entre Garibaldi y Catamarca,Bicicleteros Existentes -  Abril 2019
Bicicletero Escuela Normal,Rivadavia 350,Bicicleteros Existentes -  Abril 2019
Bicicletero Escuela Patricias,Gutierrez 338,Bicicleteros Existentes -  Abril 2019
Bicicletero Facultad de Educación,Sobremonte 74,Bicicleteros Existentes -  Abril 2019
Bicicletero Hospital Fleming,Colón 485,Bicicleteros Existentes -  Abril 2019
Bicicletero Irrigación 1,Av. España y Barcala,Bicicleteros Existentes -  Abril 2019
Bicicletero Irrigación 2,Barcala y Av. España,Bicicleteros Existentes -  Abril 2019
Bicicletero Juzgados de Tránsito,San Martín 188,Bicicleteros Existentes -  Abril 2019
Bicicletero Maxi,Av. San Martín y Las Heras,Bicicleteros Existentes -  Abril 2019
Bicicletero Mercado Central,Unknown Point Feature,Bicicleteros Existentes -  Abril 2019
Bicicletero Mitre y Colón,Mitre y Colón,Bicicleteros Existentes -  Abril 2019
Bicicletero Mitre y Necochea,Mitre y Necochea,Bicicleteros Existentes -  Abril 2019
Bicicletero Municipalidad de Mendoza,Explanada de la Municipalidad,Bicicleteros Existentes -  Abril 2019
Bicicletero Casa de Gobierno,Proyectado 2016,Bicicleteros Existentes -  Abril 2019
Bicicletero Parque Central 2,Unknown Point Feature,Bicicleteros Existentes -  Abril 2019
Bicicletero Paseo Villalonga,Las Heras y Belgrano,Bicicleteros Existentes -  Abril 2019
Bicicletero Peatonal,Peatonal y España,Bicicleteros Existentes -  Abril 2019
Bicicletero Av. Mitre esq necochea,Proyectado 2016,Bicicleteros Existentes -  Abril 2019
Bicicletero Plaza Independencia,Detrás del escudo,Bicicleteros Existentes -  Abril 2019
Bicicletero UTN,Rodriguez 273,Bicicleteros Existentes -  Abril 2019
Bicletero Plazoleta Avellaneda,Proyectado 2018,Bicicleteros Existentes -  Abril 2019
Biciletero Plaza San Martín,Proyectado 2016,Bicicleteros Existentes -  Abril 2019
Bicicletero Universidad de Mendoza,Arístides Villanueva y Huarpes,Bicicleteros Existentes -  Abril 2019
Bicicletero Mitre,Proyectado 2016,Bicicleteros Existentes -  Abril 2019
Bicicletero Paseo Di Benedetto 1,S/D,Bicicleteros Existentes -  Abril 2019
Bicicletero Paseo Di Benedetto2,S/D,Bicicleteros Existentes -  Abril 2019
Bicicletero Leonida Aguirre,S/D,Bicicleteros Existentes -  Abril 2019
Bicicletero Pedro Molina,Pedro Molina y Patricias Mendocinas,Bicicleteros Existentes -Abril 2019
Bicicletero Pedro Molina 2,Pedro Molina y Mitre,Bicicleteros Existentes -  Abril 2019
Bicicletero Virgen del Carmen,Virgen del Carmen de Cuyo y 9 de Julio,Bicicleteros Existentes -  Abril 2019
Bicicletero Pedro Molina 3,Pedro Molina y Perú,Bicicleteros Existentes -  Abril 2019
Bicicletero Arístides Villanueva,Arístides Villanueva y Granaderos,Bicicleteros Existentes -  Abril 2019
Bicicletero Colón,Colón y Belgrano,Bicicleteros Existentes -  Abril 2019
Bicicletero Plaza Barrio Soberanía,Plaza Barrio Soberanía,Bicicleteros Existentes -  Abril 2019
Bicicletero Parque Central 1,S/D,Bicicleteros Existentes -  Abril 2019
