SECRETARIA;SECRE_DESC;DIRECCION;DENOMINACION;UNI_ORG;DESCRIPCION;NOMENCLADOR;NOM_DESCRIPCION;ACTIVIDAD;ACTIVIDAD_DESC; ORI ; VAR ; DEF ; PRE ; IMP ; DEV ; PAG 
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1011000;Despacho secretaria de medios;41110101;Asignacion de la Clase Personal Permanente;10100001;Gastos Comunes Secretaria de medios; -   ; -   ; -   ; 21.948,16 ; 21.948,16 ; 21.948,16 ; -   
1010000;SECRETARIA DE MEDIOS;1010000;SECRETARIA DE MEDIOS;1012000;Coordinacion de medios;41110101;Asignacion de la Clase Personal Permanente;10100008;Gastos Comunes Coord de medios; -   ;-40.000,00 ;-40.000,00 ; 340.083,66 ; 340.083,66 ; 340.083,66 ; 6.898,44 
2100000;HONORABLE CONCEJO DELIBERANTE;2100000;HONORABLE CONCEJO DELIBERANTE;2110000;Presidencia Concejo;41110101;Asignacion de la Clase Personal Permanente;11000001;Gastos Comunes HCD; -   ;-400.000,00 ;-400.000,00 ; 1.928.204,20 ; 1.928.204,20 ; 1.928.204,20 ; 1.722,43 
1100000;INTENDENCIA;1100000;INTENDENCIA;1100001;Asesores y Secretarios Privados;41110101;Asignacion de la Clase Personal Permanente;11100001;Gastos Comunes Asesores y Secretarios Privados; -   ;-60.000,00 ;-60.000,00 ; 346.023,69 ; 346.023,69 ; 346.023,69 ; 1.877,37 
1100000;INTENDENCIA;1100000;INTENDENCIA;1100002;Subs. Gestion Institucional;41110101;Asignacion de la Clase Personal Permanente;11100002;Gastos Comunes Sub. Gestion Institucionales; -   ; -   ; -   ; -   ; -   ; -   ; 41,77 
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110102;Protocolo;41110101;Asignacion de la Clase Personal Permanente;11102001;Gastos Comunes Protocolo; -   ; -   ; -   ; 48.368,90 ; 48.368,90 ; 48.368,90 ; -   
1110000;UNIDAD GENERAL DE INTENDENCIA;1110100;UNIDAD GENERAL DE INTENDENCIA;1110103;Gobierno abierto y participacion ciudadana;41110101;Asignacion de la Clase Personal Permanente;11103001;Gastos Comunes Gobierno Abierto; -   ; 100.000,00 ; 100.000,00 ; 69.762,84 ; 69.762,84 ; 69.762,84 ; -   
1110000;UNIDAD GENERAL DE INTENDENCIA;1110200;ESCRIBANO MUNICIPAL;1110201;Administracion Escribania Muni;41110101;Asignacion de la Clase Personal Permanente;11201001;Gastos Comunes Escriban�a; -   ; -   ; -   ; 39.067,19 ; 39.067,19 ; 39.067,19 ; -   
1110000;UNIDAD GENERAL DE INTENDENCIA;1110300;APODERADO GENERAL;1110301;Administracion Apoderado;41110101;Asignacion de la Clase Personal Permanente;11301001;Gastos Comunes Apoderados; -   ;-130.000,00 ;-130.000,00 ; 273.967,60 ; 273.967,60 ; 273.967,60 ; 401,81 
1110000;UNIDAD GENERAL DE INTENDENCIA;1110400;AUDITORIA GENERAL;1110401;Administracion Auditoria;41110101;Asignacion de la Clase Personal Permanente;11401001;Gastos Comunes Adm. Auditor�a; -   ; -   ; -   ; 46.508,56 ; 46.508,56 ; 46.508,56 ; -   
1130100;SECRETARIA  DE SEGURIDAD CIUDADANA;1130100;SECRETARIA  DE SEGURIDAD CIUDADANA;1130101;Despacho Secretaria  de Seguridad Ciudadana;41110101;Asignacion de la Clase Personal Permanente;13101001;Gastos Comunes Despacho Secretar�a Seguridad; -   ; -   ; -   ; 121.154,97 ; 121.154,97 ; 121.154,97 ; 1.492,34 
