objectid;clubes;calle;puerta;nivel_lll;distrito
2;Club Israelita;España;1930;Polideportivo;Primera
3;Club Gimnasia y Esgrima;Gutierrez;261;Polideportivo;Primera
5;Club Mendoza de Regatas;Parque;250;Club deportivo;Novena
6;Club Hipico Mendoza;Parque;250;Club deportivo;Novena
7;Golf Club Andino;Parque;250;Club deportivo;Novena
8;Mendoza Tenis Club;Parque;250;Club deportivo;Novena
9;Andino Tenis Club;Boulogne Sur Mer;1250;Club deportivo;Novena
10;Circulo Policial;Boulogne Sur Mer;157;Polideportivo;Quinta
11;Sociedad Libanesa;Necochea;538;Club deportivo;Primera
12;Club Barrio Cano;Los Sauces;2500;Polideportivo;Septima
14;Club Independiente Rivadavia;Parque;250;Club deportivo;Novena
15;Circulo Medico de Mendoza;Olegario V Andrade;496;Polideportivo;Quinta
16;Club Banco Prevision Social;Salta;2945;Polideportivo;Cuarta Este
19;A.D.A.;Suipacha;322;Club deportivo;Sexta
20;Club Social Cult Dep Bco Prev;Salta;2739;Polideportivo;Cuarta Este
21;Tiro Federal Mendoza;Boulogne Sur Mer;1998;Club deportivo;Septima
23;Club de Bridge Mendoza;L Suarez;623;Club deportivo;Segunda
24;Universidad Nacional de Cuyo;Calle interna UNC;0;Polideportivo;Novena
25;Circulo de Suboficiales;La Tela y Lencinas;0;Polideportivo;Septima
13;Club Español;Mitre;1635;Club deportivo;Primera
18;Club S y D Juventud Mendocina;Peru;3228;Polideportivo;Cuarta Oeste
22;Club de Ajedrez;San Martin (Galería Tonsa);1159;Club deportivo;Tercera
27;Fed. Mendocina de Ajedrez;Pedro Molina;561;Federación;Segunda
17;Club A. Gimnasia y Esgrima;Lencinas;276;Polideportivo;Novena
1;Club S y D José de San Martin;Peru;2392;Polideportivo;Primera
28;Club S y D Independencia;M. Arroyo;215;Club deportivo;Sexta
