﻿OID_;nombre;st_area_shape_;st_length_shape_
1;Consorcio Los Quince;9900,498585850000381;398,382202514934249
2;Sector Consorcio;10438,410212389999288;408,999698568598262
3;El Eden;26372,083307329998206;777,217245111073112
4;Escorihuela;25266,810033885001758;726,809018951568987
5;El Triangulo;38284,705219629999192;1091,184996974860724
6;Mirador del Cerro;19852,943900269998267;653,548738618918037
7;Los Quince;26443,735024249999697;657,419778567063190
8;Cerro de la Gloria;26283,631449879998399;663,031469084473770
9;Santa Rita;40595,517287150003540;1217,398486930393801
10;Cano;154500,343828225013567;1623,288708117117267
11;Jardin Central;13573,641874655000720;469,827086295960839
12;San Francisco de Asis;15707,431238020000819;540,495421813477719
13;Asociacion de Fomento Alto Mendoza;102700,698123045003740;1650,069414645468896
14;Cooperativa Libertador;225149,027969729999313;2619,347169521097385
15;Cooperativa 25 de Febrero;43664,052530585002387;1129,828682338786393
16;Flores Sur;57099,475454510000418;981,912482044068497
17;Nuevo Amanecer;60090,882622459997947;1099,849319858973558
18;Sector El Progreso;45079,188262169998779;871,599154090446177
19;Nueva Generacion;100195,098119360001874;1532,028549709079243
20;Sector 27 de Abril;16614,050411395000992;901,382607257663039
21;Andino;118050,865522805004730;1525,764919008169272
22;San Agustin;39341,761643944999378;987,729920738674650
23;Sector Los Olivos;10030,321452620000855;401,871602598318987
24;Maristas;100251,169571374994121;1287,333194287002925
25;Conjunto Residencial Dalvian;2581627,785012039821595;6962,727359839874225
26;COVINVIT - Los Solares;50677,342676615000528;1150,406515362633399
27;Terrazas de Uno;12262,751189155000247;490,878098669261306
28;Sector El Libertador;31269,615574985000421;907,929163670620369
29;COVSE - Soberania  Nacional;214213,505214364995481;1841,277929671531183
30;Cooperativa Integral Barrio San Martin;486420,170258464990184;3128,265908317116100
31;14 de Noviembre;4379,660604165000223;294,525567102704315
32;Jardines de San Agustin;10384,433582325000316;409,254853180015061
33;Sierras Altas;101301,932152049994329;1656,086150173271108
34;31 de Mayo;66222,234148805000586;1165,181762572422713
35;Rene Favaloro;58640,883776745002251;1156,463906551006403
36;Los Barrancos;13821,479417245000150;903,630917433366903
37;Difunta Correa;34282,617591000001994;1302,758861518357435
38;Ripiera;63918,195281000000250;1285,769317462500567
39;Los Paraisos;57288,034401705001073;990,612127927816687
40;Nueva Esperanza;102742,722741135003162;1392,206639040510026
41;Colinas del Oeste;36623,708825134999643;781,115022127414932
42;Favorita Nueva;82790,170421974995406;1152,983916767378787
43;Favorita Centro;90382,259570320005878;1984,814610074706479
44;Olivares;89829,418570840003667;1343,616618518284440
45;Flores Oeste;52094,022299835000013;1268,602990881114010
46;A.T.S.A - Sanidad;206376,474534159991890;1849,748120187674431
47;Formaggia;270444,887500050012022;2086,852574079844544
48;Champagnat;32152,107470319999265;934,624605241108839
49;Las Condes;73136,889404040004592;1396,233972798059767
50;Cipolletti;65770,265875145007158;1114,476489814031993
51;Condominio Piedras I;7167,809574984999927;390,326948111993090
52;Condominio La Angostura;325854,890138209972065;2490,423688061543544
53;Condominio Alto Challao;170472,449908039998263;2122,053700417562141
54;Condominio Cerros Azules;103687,773241629998665;2235,529226760476377
55;Condominio La Yaya;78754,714549059994170;1521,119859059702321
56;Condominio Corredor del Oeste;275948,590802469989285;2338,111912083254538
57;Jardines de Karakorum;16176,915253704999486;531,693219299046746
58;Procrear;79895,460772420003195;1417,251490775802722
59;Malargue;8845,787241755000650;526,424290503567704
60;Asentamiento Alto Ceferino;6101,655454130000180;394,992157019516412
61;Kilimanyaro;2838,760240330000215;259,026917246409198
