FID;name;layer;fid_1;id;nombre;x_longitud;y_latitud;kml_folder
0;Plaza Independencia;Unknown Point Feature;0;0;Plaza Independencia;-68,844612119999994;-32,889682770000000;Puntos WI-FI
1;Nave Cultural;Unknown Point Feature;1;0;Nave Cultural;-68,839889529999994;-32,877574920000001;Puntos WI-FI
2;Plaza San Martín;Unknown Point Feature;2;0;Plaza San Martín;-68,840621949999999;-32,887588500000000;Puntos WI-FI
3;Plaza España;Unknown Point Feature;3;0;Plaza España;-68,842018130000000;-32,892971039999999;Puntos WI-FI
4;Peatonal;Unknown Point Feature;4;0;Peatonal;-68,839561459999999;-32,890628810000003;Puntos WI-FI
5;Peatonal;Unknown Point Feature;5;0;Peatonal;-68,841369630000003;-32,890285489999997;Puntos WI-FI
6;Terraza Municipal;Unknown Point Feature;6;0;Terraza Municipal;-68,843299869999996;-32,897922520000002;Puntos WI-FI
7;Colón;Unknown Point Feature;7;0;Colón;-68,846389770000002;-32,893890380000002;Puntos WI-FI
8;Centro de Salud Padre Llorens;Unknown Point Feature;8;0;Centro de Salud Padre Llorens;-68,866462709999993;-32,869838710000003;Puntos WI-FI
9;Centro Cívico Municipal;Unknown Point Feature;9;0;Centro Cívico Municipal;-68,903472899999997;-32,887302400000003;Puntos WI-FI
