Titulo,Latitud,Longitud
 Paseo Arq. Daniel Ramos Correas,-32.883880840169,-68.837425374705
 Plazoleta Barraquero,-32.903870589345,-68.842508984633
 Plazoleta Bolivia,-32.870388010827,-68.819073951221
 Plazoleta Caseros,-32.902841138112,-68.845855423422
 Plazoleta de los Constituyentes,-32.864829164005,-68.84918954409
 Plazoleta Florentino Ameghino,-32.898673045884,-68.835855286403
 Plazoleta Gob. González,-32.868890732573,-68.817820183477
 Plazoleta Isaac Kolton,-32.901905029937,-68.864113365215
 Plazoleta Juan Gualberto Godoy,-32.885300913356,-68.855248160237
 Plazoleta La Paz,-32.902081384105,-68.854182757153
 Plazoleta Ponce,-32.885261688948,-68.850977633783
 Plazoleta República de Eslovenia,-32.891477186105,-68.858614148159
 Plazoleta Uruguay,-32.875693173623,-68.826326989075
 Plazoleta Vergara,-32.892297775893,-68.85105479994
Parque Central,-32.87573071522,-68.841962814331
Parque Ecológico,-32.896753699482,-68.849070198626
Parque General San Martín,-32.893972235639,-68.866735777954
Parque Lineal Nicolino Locche,-32.868996442098,-68.842831931213
Parque O´Higgins,-32.884134126876,-68.829099021057
Paseo Arturo Illia,-32.902232880532,-68.860395035843
Paseo Mosconi-Houssay,-32.862544119448,-68.844398341278
Plaza 9 de Julio,-32.869414337499,-68.858390065078
Plaza Almirante Brown,-32.892930338151,-68.831877757019
Plaza Belgrano,-32.901486126003,-68.848419437713
Plaza Carlos Pellegrini,-32.893210526247,-68.837802145107
Plaza Chile,-32.886957995412,-68.84662666221
Plaza Cobo,-32.871654035937,-68.830843353207
Plaza Dr. E. Matons,-32.873090385424,-68.852071251717
Plaza España,-32.893209103285,-68.841892640899
Plaza Francia,-32.901805084397,-68.846303782074
Plaza Hipólito Yrigoyen,-32.869672782375,-68.838781529671
Plaza Independencia,-32.889665945171,-68.844527087311
Plaza Italia,-32.891908378802,-68.848497364027
Plaza Malvinas Argentinas,-32.87041043492,-68.847429784325
Plaza Mathus Hoyos,-32.870822853106,-68.821131833022
Plaza México,-32.869883126676,-68.858026008108
Plaza Pedro del Castillo - Cámara Subterránea,-32.87978058978,-68.828958546411
Plaza República de Venezuela,-32.870915022397,-68.858802206715
Plaza República del Perú,-32.901579853297,-68.865085268742
Plaza San Martín,-32.887964931675,-68.840420896996
Plaza Sarmiento,-32.888557688344,-68.831803417166
Plazoleta Anzorena - Paseo Emilio Descote,-32.891623504973,-68.861184655723
Plazoleta Dr. C. Galigniana Segura,-32.870729709042,-68.853634652084
Plazoleta Galicia - Rincón de los Poetas,-32.890222276745,-68.854338722485
Plazoleta Portugal,-32.895204719569,-68.862819614176
