FID;objectid;Latitud;Longitud
0;1;-68,846500140700002;-32,887065093499999
1;2;-68,845369740999999;-32,882711621799999
2;3;-68,842145800300003;-32,862459691900000
3;4;-68,845948453099993;-32,903671385499997
4;5;-68,851409369099997;-32,896085951400003
5;6;-68,851981400699998;-32,896055449400002
6;7;-68,852406871400007;-32,898361937700002
7;8;-68,852941514700007;-32,863335274000001
8;9;-68,848325048199996;-32,888996120999998
9;10;-68,848620197299994;-32,890105605400002
10;11;-68,848897948100003;-32,891158530900000
11;12;-68,844736649200001;-32,880335433299997
12;13;-68,845030369699998;-32,881436143300000
13;14;-68,856991075799996;-32,899401295399997
14;15;-68,855693616600007;-32,899416474299997
15;16;-68,832086528199994;-32,873942054799997
16;17;-68,832037588099993;-32,872865447999999
17;18;-68,851407733100004;-32,892964182500002
18;19;-68,851309100600005;-32,891819284299999
19;20;-68,851041879700006;-32,887338866800000
20;21;-68,851384658100002;-32,890697031499997
21;22;-68,857303276200000;-32,883659120499999
22;23;-68,831991558799999;-32,871827248000002
23;24;-68,831940188700003;-32,870706615000003
24;25;-68,832257821400006;-32,877695626500000
25;26;-68,832207057999995;-32,876491143400003
26;27;-68,832413432099997;-32,881244295800002
27;28;-68,832519913499993;-32,883703037099998
28;29;-68,832149569799995;-32,875278534000003
29;30;-68,832470163500005;-32,882522727400001
30;31;-68,832576603000007;-32,884890540599997
31;32;-68,832628587599999;-32,886107465099997
32;33;-68,843165395300005;-32,879443203599998
33;34;-68,846388113200007;-32,891622702500001
34;35;-68,841681953399998;-32,862464996600004
35;36;-68,838432463900006;-32,866292873600003
36;37;-68,842789051599993;-32,883191499799999
37;38;-68,838047928700007;-32,862448363500000
38;39;-68,835660687000001;-32,876270922000003
39;40;-68,817313963600000;-32,867391798900002
40;41;-68,845366642100004;-32,892916083800003
41;42;-68,860165604900004;-32,902115562399999
42;43;-68,844096494900000;-32,882946657900000
43;44;-68,837974046300005;-32,875058658199997
44;45;-68,847073130599995;-32,889231113699999
45;46;-68,849783543599997;-32,863076776000000
46;47;-68,855109795700002;-32,863441600800002
47;48;-68,859661224700005;-32,878710498099998
48;49;-68,839623686099998;-32,870704671100000
49;50;-68,861651532799996;-32,888790139800001
50;51;-68,863615106099999;-32,898699424299998
51;52;-68,857177080499994;-32,901948793700001
52;53;-68,858454298500007;-32,866872247700002
53;54;-68,863249525699999;-32,896869327799998
54;55;-68,859256550200001;-32,876572620300003
55;56;-68,858930874199999;-32,874433280500000
56;57;-68,858340243499995;-32,870750929400003
57;58;-68,860999066399998;-32,885499299999999
58;59;-68,854526975499994;-32,883790189499997
59;60;-68,856104025199997;-32,883715750599997
60;61;-68,830250588900000;-32,866781690899998
61;62;-68,827362590800007;-32,868848315199998
62;63;-68,850125987599995;-32,878287501199999
63;64;-68,824559410199996;-32,871203778000002
64;65;-68,830363334300003;-32,868566565999998
65;66;-68,830421913500004;-32,869804741999999
66;67;-68,850169538800003;-32,884144742200000
67;68;-68,834842166800001;-32,862370939700000
68;69;-68,836143517699995;-32,867820268999999
69;70;-68,858096615199997;-32,869241705999997
70;71;-68,854357861899999;-32,902216629199998
71;72;-68,836949112400006;-32,876117544800003
72;73;-68,826194415100005;-32,874343006799997
73;74;-68,832864783800005;-32,891252643400001
74;75;-68,854191969699997;-32,900518429100003
75;76;-68,827733834800000;-32,874246504500000
76;77;-68,854459719700003;-32,877468085099999
77;78;-68,827515843800001;-32,871156991500001
78;79;-68,854460087199996;-32,891235775399998
79;80;-68,856374181800007;-32,890881537100000
80;81;-68,857884148599993;-32,890595133799998
81;82;-68,852779234400003;-32,891548262000001
82;83;-68,853895656000006;-32,898314415100003
83;84;-68,854054630700006;-32,899435778899999
84;85;-68,830781848900003;-32,876568592300004
85;86;-68,831152328599998;-32,883753454999997
86;87;-68,830847499599997;-32,877769814799997
87;88;-68,831535537199997;-32,890126338199998
88;89;-68,854982096900002;-32,885512016600003
89;90;-68,847285392399996;-32,903534093300003
90;91;-68,843963145299995;-32,902927374999997
91;92;-68,844199112200002;-32,903845985099998
92;93;-68,835786101699995;-32,871545582300001
93;94;-68,847923331100006;-32,892445274899998
94;95;-68,831219729200001;-32,884974223400000
95;96;-68,831029013999995;-32,881346257600001
96;97;-68,830718117299995;-32,875358749199997
97;98;-68,830640922800001;-32,874060107799998
98;99;-68,831289794900002;-32,886162198699999
99;100;-68,835184372200004;-32,881040123299996
100;101;-68,836255603200001;-32,873458229800001
101;102;-68,832804489899999;-32,890036499700003
102;103;-68,833761203799995;-32,879919743199999
103;104;-68,832360286500005;-32,880024862900001
104;105;-68,845246537999998;-32,887296278800001
105;106;-68,847761459699996;-32,886844890200003
106;107;-68,853250618499999;-32,885836207499999
107;108;-68,838638237699996;-32,897332073500003
108;109;-68,846666275800004;-32,892677650300001
109;110;-68,838195276799993;-32,893060205799998
110;111;-68,836109199299997;-32,894149207900000
111;112;-68,844967436499999;-32,886243604500002
112;113;-68,847643910599999;-32,891392601500002
113;114;-68,837029883000000;-32,897701007000002
114;115;-68,847363258499996;-32,890335277600002
115;116;-68,831608925099999;-32,891335172100000
116;117;-68,839830007800003;-32,882006278399999
117;118;-68,839558636199996;-32,880946357799999
118;119;-68,833821661599998;-32,881141643299998
119;120;-68,844453170500003;-32,879266858000001
120;121;-68,855313706999993;-32,872920584900001
121;122;-68,853061786500007;-32,885103013600002
122;123;-68,833594717300002;-32,876420061899999
123;124;-68,835093042899999;-32,879823443500001
124;125;-68,830588094399999;-32,872969530699997
125;126;-68,830967240800007;-32,880129243500001
126;127;-68,829558610999996;-32,880234428599998
127;128;-68,830531279499994;-32,871906537900003
128;129;-68,827586376300005;-32,872064812200001
