Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
111010100;IMPUESTO SOBRE LOS I.B.;0;0;0;0;74.331.653,43;74.331.653,43
111010200;IMPUESTO INMOBILIARIO;0;0;0;0;2.667.151,91;2.667.151,91
111010300;IMPUESTO A LOS AUTOMOTORES;0;0;0;0;31.481.003,04;31.481.003,04
111010400;IMPUESTO DE SELLOS;0;0;0;0;8.838.559,75;8.838.559,75
111010900;FONDO COMPENSADOR;0;0;0;0;1041625;1041625
111011000;PARTICIPACIONES A CLASIFICAR;0;0;0;0;-129.722.969,90;-129.722.969,90
113010101;DESCENTRALIZ.SERVICIOS SOCIALES-DESO;0;0;0;0;3.063.652,32;3.063.652,32
113010601;PLAN NACER;0;0;0;0;114820;114820
121010100;IMPUESTOS NACIONALES - COPARTICIPACI�N FEDERAL;0;0;0;0;156.700.887,35;156.700.887,35
125030000;MUNICIPIO SALUDABLE;0;0;0;0;646062;646062
132010102;DCHOS.P/SERV.PROP.RAIZ-DEL EJERCICIO;0;0;0;0;42.190.768,14;42.190.768,14
132010201;DCHOS.P/SERV.PROP.RAIZ-DE EJERCICIO VENCIDO;0;0;0;0;2.183.026,18;2.183.026,18
132010202;DCHOS.P/SERV.PROP.RAIZ-DEUDORES MOROSOS;0;0;0;0;1.640.452,47;1.640.452,47
132010204;DCHOS TASA SEG.-DS.MOROSOS;0;0;0;0;162,60;162,60
132020101;DCHOS.INSP.COM.IND Y SERV.-SIN AFORO;0;0;0;0;455;455
132020102;DCHOS.INSP.COM.IND Y SERV.-DEL EJERCICIO;0;0;0;0;31.409.285,10;31.409.285,10
132020201;DCHOS.INSP.COM.IND.Y SERV.-DE EJ.VENC.;0;0;0;0;1.035.434,34;1.035.434,34
132020202;DCHOS.INSP.COM.IND.Y SERV.-DEUD. MOROSOS;0;0;0;0;619.660,23;619.660,23
132030101;DERECHOS DE CEMENTERIO-SIN AFORO;0;0;0;0;65023;65023
132030102;DERECHOS DE CEMENTERIO-DEL EJERCICIO;0;0;0;0;493.635,44;493.635,44
132030201;DERECHOS DE CEMENTERIO-DE EJERCICIO VENC;0;0;0;0;35.576,16;35.576,16
132030202;DERECHOS DE CEMENTERIO-DEUDORES MOROSOS;0;0;0;0;21.886,96;21.886,96
132040101;DCHOS.DE ACTUAC.ADMINIST.-SIN AFORO;0;0;0;0;163.889,84;163.889,84
132040102;DCHOS.DE ACTUAC.ADMINIST.-DEL EJERCICIO;0;0;0;0;1.145.039,49;1.145.039,49
132040103;EST.IMPACTO AMBIENTAL E.I.A.M.;0;0;0;0;48685;48685
132040104;ART 69 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;48263;48263
132040105;ART 70 ORDENANZA 3916/16 SIN AFORO;0;0;0;0;152305;152305
132040201;DCHOS.DE ACTUAC.ADMINIST.-DE EJ.VENCIDO;0;0;0;0;62.883,50;62.883,50
132040202;DCHOS.DE ACTUAC.ADMINIST.-DEUDORES MOROSOS;0;0;0;0;59.717,83;59.717,83
132050101;DERECHOS DE EDIFICACION-SIN AFORO;0;0;0;0;7.689,50;7.689,50
132050102;DERECHOS DE EDIFICACION-DEL EJERCICIO;0;0;0;0;733.792,01;733.792,01
132050201;DERECHOS DE EDIFICACION-DE EJERCICIO VENC.;0;0;0;0;39.160,95;39.160,95
132060101;DCHOS.INSP.Y HAB.INST.ELECT.-SIN AFORO;0;0;0;0;22.499,75;22.499,75
132070101;DERECHOS DE TRANSFERENCIA-SIN  AFORO;0;0;0;0;318915;318915
132070102;DERECHOS DE TRANSFERENCIA-DEL EJERCICIO;0;0;0;0;1365;1365
132080102;DCHOS.INSP.ESPECT.PUBLICOS-DEL EJERCICIO;0;0;0;0;3.714,80;3.714,80
132090102;DCHOS.PUBLIC.Y PROPAGANDA-DEL EJERCICIO;0;0;0;0;1.751.122,26;1.751.122,26
132090201;DCHOS.DE PUBLIC.Y PROPAGANDA-DE EJ.VENC.;0;0;0;0;39.397,52;39.397,52
132090202;DCHOS.DE PUBLIC.Y PROPAGANDA-D.MOROSOS;0;0;0;0;21.354,13;21.354,13
132100102;DCHOS.CONCESION-DEL EJERCICIO;0;0;0;0;16553;16553
132100108;CONCESION ESCAPARATES-DEL EJERCICIO;0;0;0;0;323.376,90;323.376,90
132100202;DCHOS.CONCESION-DEUDORES MOROSOS;0;0;0;0;1.547,31;1.547,31
132120105;DCHOS OCUPAC.ESP.PUBLICOS-DEL EJERCICIO;0;0;0;0;2412046;2412046
133010101;MULTAS GENERALES-SIN AFORO;0;0;0;0;22.198,60;22.198,60
133010102;MULTAS GENERALES-DEL EJERCICIO;0;0;0;0;90.715,49;90.715,49
133010104;MULTAS ORD.3877/14 COD.CONVIVENCIA-DEL EJERCICIO;0;0;0;0;18.657,09;18.657,09
133010105;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA MANIFESTACIONES DEL EJERCICIO;0;0;0;0;74,68;74,68
133010106;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEL EJERCICIO;0;0;0;0;357,93;357,93
