OBJECTID;nro;nombre;nivel
1;2;DR. GREGORIO ARAOZ ALFARO;(Jardín)
2;142;AGNES GONXHA;(Jardín)
3;159;JIN S/NOMBRE;(Jardín)
4;1028;JOSE FEDERICO MORENO;(EGB)
5;1034;GRAL.MANUEL BELGRANO;(EGB)
6;1035;PRESIDENTE QUINTANA;(EGB)
7;1042;ARISTIDES VILLANUEVA;(EGB)
8;1047;BARTOLOME MITRE;(EGB)
9;1074;FRANCISCO N DE LAPRIDA;(EGB)
10;1100;DANIEL VIDELA CORREAS;(EGB)
11;1144;HIPOLITO YRIGOYEN;(EGB)
12;1256;REPUBLICA DE CHILE;(EGB)
13;1259;DR.CARLOS N.VERGARA;(EGB)
14;1272;DOMINGO BOMBAL;(EGB)
15;1278;DOMINGO F SARMIENTO;(EGB)
16;1313;BEATRIZ FALCITELLI;(EGB)
17;1316;EDMUNDO DE AMICIS;(EGB)
18;1455;LIBERTADOR DE LOS ANDES;(EGB)
19;1461;RICARDO ROJAS;(EGB)
20;1473;PIO XII;(EGB)
21;1543;JULIO CESAR RAFFO DE LA RETA;(EGB)
22;1565;GRAL.PATROCINIO RECABARREN;(EGB)
23;1582;RIO MENDOZA;(EGB)
24;1601;DR. DIEGO PAROISSIEN;(EGB)
25;2002;PEDRO NOLASCO FERREYRA;(Especial)
26;2005;RAQUEL MENENDEZ DE PAVON;(Especial)
27;2017;CNEL.DE MARINA TOMAS ESPORA;(Especial)
28;2031;PEDRO DEL CASTILLO;(Especial)
29;3126;PROFESOR FABIÁN ROBERTO TESTA;(Ctro.Adulto)
30;3402;SAN NICOLÁS DEL CARRASCAL;(Ctro.Adulto)
31;3425;POLICÍAS HÉROES DE MENDOZA;(Ctro.Adulto)
32;3453;ESCUELA N° 3-453 (SORDOS) CENS);(Ctro.Adulto)
33;4002;FRAY LUIS BELTRAN;(Polimodal)
34;4008;FRAY MAMERTO ESQUIU;(Polimodal)
35;4013;DR.BERNARDO A HOUSSAY;(Polimodal)
36;4067;DR.OSVALDO S BORGHI;(Polimodal)
37;4077;ARQ. MANUEL V. CIVIT;(Polimodal)
38;4085;ALFREDO R.BUFANO;(Polimodal)
39;4092;GRAL LAS HERAS;(Polimodal)
40;4111;ING. PABLO NOGUES;(Polimodal)
41;4128;ADOLFO PEREZ ESQUIVEL;(Polimodal)
42;4132;QUIMICOS ARGENTINOS;(Polimodal)
43;4149;CARLOS VARAS GAZARI;(Polimodal)
44;4210;NELSON MANDELA;(Polimodal)
45;5008;WOLFGANG AMADEO MOZART;(Artistica Prim.)
46;6002;DOLORES P. DE HUISI;(Ctro.Laboral)
47;6015;CECILIA GRIERSON;(Ctro.Laboral)
48;6034;ENRIQUETA D DE VIDELA;(Ctro.Laboral)
49;6052;Esc. Nº 6052;(Ctro.Laboral)
50;7004;Dr.Daniel Fernando Gonzàlez;(Primaria Esp.)
51;7005;LEÓN GIECO;(Primaria Esp.)
52;P001;DON BOSCO;(Privada)
53;P002;MARIA AUXILIADORA;(Privada)
54;P003;SAN BUENAVENTURA;(Privada)
55;P004;SAN JOSE H.MARISTAS;(Privada)
56;P006;PADRE CLARET;(Privada)
57;P007;SAGRADO CORAZON;(Privada)
58;P010;SAN LUIS GONZAGA;(Privada)
59;P012;COMPAÑIA DE MARIA;(Privada)
60;P016;SAN ANDRES;(Privada)
61;P027;PABLO BESSON;(Privada)
62;P041;DR.MAX NORDAU;(Privada)
63;P046;I.C.E.I.;(Privada)
64;P053;P.JOSE M.LLORENS;(Privada)
65;P054;COLEGIO BLOSSOM AMERICANO;(Privada)
66;P059;I.AMPUERO MATTA;(Privada)
67;P063;ESCUELA CRISTIANA EVANGELICA MENDOZA;(Privada)
68;P068;N.S.DEL R.DE POMPEYA;(Privada)
69;P079;CORAZON DE MARIA;(Privada)
