name,descriptio,clasificac,nombre
,,Muni,Contenedores Distrito 33
C.A.M.,,Muni,C.A.M. Ciudad Este
Distrito 33,,Muni,Distrito 33
Juzgados de Tránsito,,Muni,Juzgados de Tránsito
Coordinacion de Género y Diversidad,,Muni,Coordinacion de derechos humanos y género
C.A.M.,Alpatacal 3150,Muni,C.A.M. 2  6ta Sección
C.A.M.,Paso de los Andes y Sobremonte. (Gimnasio Nº 1),Muni,C.A.M. 1  5ta Sección
C.A.M.,Las Verbenas y Los Junquillos Bº Alto Mendoza.,Muni,C.A.M. La Favorita
C.A.M.,,Muni,C.A.M. 4
DEM,,Muni,DEM
Club Sarmiento,,Muni,Club Sarmiento
Nido,Punto Digital,Muni,Nido
Municentro,,Muni,Municentro Atrapasueños
Municentro Gotitas de Miel,Municentro,,Municentro Gotitas de Miel
Punto de cercanía,San Martín 2981 entre Gobernador González y Soler,Muni,Punto de Cercanía
Playón Bº Sanidad,Gimnasio Municipal,Gim,Playón Bº Sanidad
Cementerio,,Muni,Cementerio
Playa San Agustín,,Muni,Playa San Agustín
Municentro,,,Municentro Nuevo Amanecer (Infancia)
